Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1942-06,0.13032286,-0.06563657,0.32628226
1942-07,0.0792351,-0.08855223,0.24702244
1942-08,-0.042516068,-0.21224354,0.1272114
1942-09,0.084987774,-0.07883028,0.24880582
1942-10,0.19308697,-0.009849934,0.39602387
1942-11,0.1567739,-0.10921074,0.42275852
1942-12,0.11728617,-0.20174932,0.43632165
1943-01,-0.28750405,-0.66017747,0.08516939
1943-02,0.30226734,-0.07797592,0.6825106
1943-03,-0.20754582,-0.5979067,0.18281509
1943-04,0.25569054,-0.030298539,0.5416797
1943-05,0.1929847,-0.029788617,0.415758
1943-06,-0.059617948,-0.2546148,0.13537891
1943-07,0.011725653,-0.16153046,0.18498176
1943-08,0.19090444,0.0259971,0.35581177
1943-09,0.16064726,-0.003729816,0.32502434
1943-10,0.3821374,0.17838189,0.5858929
1943-11,0.15173702,-0.10772958,0.41120362
1943-12,0.3951698,0.065462574,0.724877
1944-01,0.6430303,0.29283616,0.99322444
1944-02,0.42521375,0.0710505,0.779377
1944-03,0.1820967,-0.17050311,0.5346965
1944-04,-0.0038068315,-0.26365182,0.25603816
1944-05,0.22624682,-0.017858509,0.47035214
1944-06,0.07079864,-0.123620234,0.2652175
1944-07,0.14418773,-0.028835865,0.31721133
1944-08,0.21581432,0.045497928,0.38613072
1944-09,0.3593742,0.19276676,0.52598166
1944-10,0.40114784,0.19304779,0.60924786
1944-11,0.02880721,-0.24626553,0.30387995
1944-12,-0.14375104,-0.46136346,0.17386138
1945-01,0.01903159,-0.31162983,0.349693
1945-02,-0.20796572,-0.5541679,0.13823648
1945-03,-0.08156812,-0.43273717,0.26960093
1945-04,0.21356001,-0.044911686,0.4720317
1945-05,0.035378195,-0.20082487,0.27158126
1945-06,0.07303474,-0.12548633,0.2715558
1945-07,0.025390232,-0.14427437,0.19505484
1945-08,0.26952147,0.09681747,0.44222546
1945-09,0.22291997,0.058995485,0.38684446
1945-10,0.2539048,0.060569588,0.44724
1945-11,0.06868994,-0.19827162,0.3356515
1945-12,-0.30005693,-0.6090615,0.0089476
1946-01,0.2961318,-0.0069234353,0.599187
1946-02,0.15643798,-0.17076112,0.4836371
1946-03,-0.120207325,-0.47387406,0.23345943
1946-04,0.29595152,0.06194235,0.5299607
1946-05,-0.092237405,-0.27822942,0.093754604
1946-06,-0.10106077,-0.2541201,0.051998574
1946-07,-0.03028857,-0.16465673,0.10407959
1946-08,0.018082684,-0.10455117,0.14071654
1946-09,-0.012153383,-0.14924887,0.12494211
1946-10,-0.011362866,-0.16064109,0.13791536
1946-11,0.0106258355,-0.21532081,0.23657249
1946-12,-0.5187057,-0.7881739,-0.2492375
1947-01,-0.30510297,-0.61261594,0.0024099767
1947-02,-0.27741626,-0.5826879,0.02785539
1947-03,-0.00463112,-0.34276876,0.3335065
1947-04,0.15075293,-0.08214687,0.38365272
1947-05,-0.106144845,-0.29080012,0.07851044
1947-06,-0.085574515,-0.23571086,0.064561844
1947-07,-0.089759745,-0.22057196,0.041052468
1947-08,-0.004668142,-0.12506348,0.11572719
1947-09,0.052772693,-0.073055126,0.17860052
1947-10,0.32805502,0.18332791,0.47278216
1947-11,0.08053248,-0.13894442,0.30000937
1947-12,-0.13890342,-0.4081708,0.13036394
1948-01,0.41368613,0.12530349,0.7020688
1948-02,-0.10406334,-0.41792637,0.2097997
1948-03,-0.25608793,-0.59348476,0.081308864
1948-04,0.072014436,-0.18594916,0.32997805
1948-05,0.19822477,0.017784854,0.37866467
1948-06,0.19197786,0.043291222,0.3406645
1948-07,0.015199287,-0.110707894,0.14110647
1948-08,0.12859431,0.008129586,0.24905905
1948-09,0.025974205,-0.092316836,0.14426525
1948-10,0.093486845,-0.059226643,0.24620034
1948-11,0.014008921,-0.19861798,0.22663583
1948-12,-0.25470436,-0.5117159,0.0023072052
1949-01,0.35020834,0.08114498,0.6192717
1949-02,-0.09441887,-0.36597744,0.17713968
1949-03,-0.24492753,-0.5220588,0.032203723
1949-04,0.0483725,-0.14121869,0.23796369
1949-05,0.029384892,-0.1549808,0.21375059
1949-06,-0.19313018,-0.32174334,-0.06451702
1949-07,-0.14591944,-0.24043365,-0.051405244
1949-08,0.045853242,-0.044331968,0.13603845
1949-09,-0.14657508,-0.24348879,-0.049661368
1949-10,0.09707011,-0.054224245,0.24836448
1949-11,-0.03405266,-0.2560248,0.1879195
1949-12,-0.27686143,-0.5369645,-0.016758382
1950-01,-0.39058042,-0.6480929,-0.13306792
1950-02,-0.26310408,-0.5316931,0.0054849344
1950-03,-0.12532818,-0.39365375,0.14299737
1950-04,-0.18687554,-0.35553035,-0.018220738
1950-05,-0.06112722,-0.24264358,0.12038913
1950-06,-0.11992029,-0.2375888,-0.0022517813
1950-07,-0.1884755,-0.26947477,-0.10747622
1950-08,-0.16938993,-0.24350621,-0.09527366
1950-09,-0.07547527,-0.15356109,0.0026105596
1950-10,-0.019992145,-0.14065132,0.10066702
1950-11,-0.42986298,-0.6372566,-0.22246937
1950-12,-0.11382865,-0.36760533,0.13994803
1951-01,-0.30643386,-0.54903996,-0.06382776
1951-02,-0.5918003,-0.833501,-0.35009956
1951-03,-0.31981266,-0.5666038,-0.07302152
1951-04,0.029423017,-0.13378404,0.19263008
1951-05,0.1330531,-0.032556117,0.2986623
1951-06,0.048702136,-0.060994424,0.15839869
1951-07,0.13668293,0.06117578,0.21219009
1951-08,0.29809517,0.23384182,0.36234853
1951-09,0.31948936,0.25171515,0.38726357
1951-10,0.2969515,0.17417115,0.41973186
1951-11,0.06272159,-0.13408954,0.25953272
1951-12,0.502309,0.25360867,0.75100935
1952-01,0.23523222,-0.005525602,0.47599006
1952-02,0.102600075,-0.1305473,0.33574745
1952-03,-0.31147832,-0.5671953,-0.05576139
1952-04,0.10833296,-0.053390972,0.2700569
1952-05,0.101063035,-0.067525364,0.26965144
1952-06,0.17466968,0.0694437,0.27989566
1952-07,0.15158299,0.07867333,0.22449264
1952-08,0.13708214,0.07390234,0.20026195
1952-09,0.17796642,0.11114983,0.244783
1952-10,-0.0040741763,-0.1269026,0.11875425
1952-11,-0.33708313,-0.53465825,-0.13950802
1952-12,-0.07678216,-0.31693524,0.1633709
1953-01,0.21361192,-0.012825089,0.44004893
1953-02,0.27625626,0.05222556,0.500287
1953-03,0.21259147,-0.028858058,0.45404097
1953-04,0.26962823,0.114851266,0.4244052
1953-05,0.18008345,0.007788771,0.35237813
1953-06,0.23310833,0.12726234,0.33895433
1953-07,0.1929504,0.11999557,0.26590523
1953-08,0.22477654,0.15998143,0.28957164
1953-09,0.16489114,0.09553442,0.23424785
1953-10,0.22579534,0.10773139,0.3438593
1953-11,-0.068487465,-0.2708555,0.13388056
1953-12,0.20787682,-0.031374235,0.44712788
1954-01,-0.2794701,-0.50199825,-0.056941923
1954-02,-0.08122606,-0.30853325,0.14608115
1954-03,-0.26646852,-0.50668895,-0.026248056
1954-04,-0.082861416,-0.23893118,0.07320835
1954-05,-0.18008365,-0.34328747,-0.016879814
1954-06,-0.003893965,-0.11063085,0.10284291
1954-07,-0.07786287,-0.14937317,-0.0063525834
1954-08,-0.011085794,-0.07624414,0.054072548
1954-09,0.0406765,-0.027306393,0.108659394
1954-10,0.07836538,-0.042053156,0.19878392
1954-11,0.17934717,-0.020064946,0.37875926
1954-12,-0.1696609,-0.40158862,0.062266804
1955-01,0.3691353,0.14254566,0.59572494
1955-02,-0.12403773,-0.35104182,0.10296637
1955-03,-0.5618267,-0.7896739,-0.3339795
1955-04,-0.24937315,-0.40455788,-0.09418842
1955-05,-0.08236656,-0.24504675,0.08031362
1955-06,-0.081749626,-0.18811655,0.024617305
1955-07,-0.05227741,-0.12530605,0.02075124
1955-08,0.06423735,-0.0012920194,0.12976672
1955-09,-0.038596433,-0.10738463,0.030191768
1955-10,0.0067012617,-0.111184455,0.12458698
1955-11,-0.2944212,-0.4886123,-0.10023009
1955-12,-0.2751967,-0.5108705,-0.039522894
1956-01,-0.09549372,-0.31993,0.12894256
1956-02,-0.4378595,-0.65621406,-0.21950492
1956-03,-0.37322453,-0.6078696,-0.13857946
1956-04,-0.34054694,-0.49269694,-0.18839689
1956-05,-0.26197404,-0.42918423,-0.09476382
1956-06,-0.21696936,-0.32178536,-0.11215337
1956-07,-0.281542,-0.35059574,-0.21248822
1956-08,-0.26834282,-0.32953903,-0.20714661
1956-09,-0.34677452,-0.41558254,-0.27796653
1956-10,-0.26220363,-0.38453904,-0.1398682
1956-11,-0.35251844,-0.55299073,-0.15204613
1956-12,-0.23989128,-0.48695594,0.007173393
1957-01,-0.20261572,-0.42251462,0.017283197
1957-02,-0.15775985,-0.37624848,0.060728777
1957-03,-0.34884468,-0.5765046,-0.12118474
1957-04,-0.13488296,-0.28244272,0.012676814
1957-05,-0.08394131,-0.2469234,0.07904079
1957-06,0.038262405,-0.062631935,0.13915674
1957-07,0.033829063,-0.03349495,0.101153076
1957-08,0.13354315,0.07428505,0.19280122
1957-09,0.10903664,0.04843076,0.16964251
1957-10,-0.026952296,-0.14823684,0.09433225
1957-11,0.065760635,-0.1210517,0.25257298
1957-12,0.3142236,0.08629943,0.54214776
1958-01,0.4598778,0.24463497,0.6751206
1958-02,0.25084946,0.03600364,0.46569526
1958-03,-0.009967894,-0.231773,0.21183722
1958-04,0.0057184873,-0.14100896,0.15244594
1958-05,0.01255462,-0.15287869,0.17798792
1958-06,0.0076835174,-0.08976453,0.10513156
1958-07,-0.012281684,-0.07786312,0.05329975
1958-08,0.105264045,0.047041513,0.16348657
1958-09,-0.0017574368,-0.06246168,0.058946807
1958-10,0.051361296,-0.05965197,0.16237457
1958-11,0.03563893,-0.1514303,0.22270815
1958-12,0.09213119,-0.13839939,0.3226618
1959-01,0.19150108,-0.0057980735,0.38880023
1959-02,0.09926479,-0.109702416,0.308232
1959-03,0.14468682,-0.06157271,0.35094637
1959-04,0.08002037,-0.055993088,0.21603382
1959-05,-0.013726169,-0.16858162,0.14112929
1959-06,0.07826895,-0.013583588,0.17012149
1959-07,0.014097453,-0.04909707,0.07729197
1959-08,0.05296887,-0.0008953708,0.106833115
1959-09,0.095057175,0.033293586,0.15682076
1959-10,-0.10281068,-0.20923649,0.0036151237
1959-11,-0.21140388,-0.3989182,-0.023889543
1959-12,-0.042107757,-0.2641772,0.17996168
1960-01,-0.013109712,-0.21720348,0.19098407
1960-02,0.2958364,0.09875311,0.49291965
1960-03,-0.5311645,-0.73212016,-0.33020896
1960-04,-0.20727915,-0.34421754,-0.07034075
1960-05,-0.14341244,-0.30069447,0.013869575
1960-06,0.069789365,-0.020926919,0.16050565
1960-07,0.035296284,-0.023413146,0.09400572
1960-08,0.027508771,-0.02461064,0.07962818
1960-09,0.06192831,0.00808836,0.11576826
1960-10,-0.061204653,-0.16790783,0.045498528
1960-11,-0.19054216,-0.3700351,-0.011049229
1960-12,0.27905264,0.058909804,0.49919546
1961-01,0.1025291,-0.091794625,0.29685283
1961-02,0.25220612,0.06645403,0.4379582
1961-03,0.11277199,-0.07941949,0.30496347
1961-04,0.061556887,-0.06277304,0.18588682
1961-05,0.037698895,-0.115758896,0.19115669
1961-06,0.08729652,0.001878758,0.17271428
1961-07,0.0064217653,-0.048349608,0.06119314
1961-08,0.009977735,-0.034428503,0.054383975
1961-09,-0.11096799,-0.15964292,-0.062293053
1961-10,-0.14588149,-0.25495014,-0.03681283
1961-11,-0.05052598,-0.22714625,0.1260943
1961-12,-0.15555999,-0.36893305,0.057813086
1962-01,0.17923558,-0.015727606,0.37419876
1962-02,0.2715401,0.086619206,0.456461
1962-03,0.045051593,-0.14116585,0.23126905
1962-04,0.10474494,-0.016665129,0.22615501
1962-05,6.0033028e-05,-0.14849897,0.14861904
1962-06,-0.18982358,-0.27478406,-0.104863115
1962-07,0.055211507,0.0026607527,0.10776226
1962-08,-0.0120378025,-0.054569032,0.030493425
1962-09,-0.048864182,-0.09563357,-0.0020947917
1962-10,0.037384976,-0.07007125,0.1448412
1962-11,-0.028034369,-0.21058168,0.15451294
1962-12,0.043866888,-0.1789939,0.2667277
1963-01,0.0419866,-0.14493676,0.22890995
1963-02,0.3883993,0.20019092,0.5766077
1963-03,-0.24224192,-0.43179172,-0.05269212
1963-04,-0.08918095,-0.2133791,0.0350172
1963-05,-0.09757929,-0.24913108,0.053972498
1963-06,-0.08422657,-0.16901538,0.0005622269
1963-07,0.10776791,0.050038964,0.16549686
1963-08,0.15726511,0.10691999,0.20761025
1963-09,0.15246947,0.09758306,0.20735589
1963-10,0.40496647,0.29983988,0.51009303
1963-11,0.3809901,0.19204561,0.56993455
1963-12,0.007206789,-0.2171703,0.23158388
1964-01,0.01582841,-0.17194335,0.20360017
1964-02,-0.16227193,-0.34614295,0.021599077
1964-03,-0.45453593,-0.64616495,-0.2629069
1964-04,-0.3193576,-0.4522632,-0.18645202
1964-05,-0.12402925,-0.27688777,0.028829291
1964-06,-0.113076,-0.20221478,-0.023937227
1964-07,-0.119731165,-0.17419165,-0.06527068
1964-08,-0.27439368,-0.32117572,-0.22761165
1964-09,-0.32258964,-0.37385073,-0.27132854
1964-10,-0.31581178,-0.42257634,-0.20904723
1964-11,-0.2584445,-0.442473,-0.07441596
1964-12,-0.31610993,-0.537166,-0.09505387
1965-01,-0.06955979,-0.25591436,0.11679479
1965-02,-0.4666899,-0.64562887,-0.287751
1965-03,-0.22892077,-0.4219463,-0.035895273
1965-04,-0.3549447,-0.48118827,-0.22870114
1965-05,-0.20596556,-0.3569547,-0.05497644
1965-06,-0.23706783,-0.32213995,-0.15199572
1965-07,-0.2032473,-0.25643557,-0.15005901
1965-08,-0.2104598,-0.2581607,-0.16275887
1965-09,-0.19560406,-0.24817376,-0.14303437
1965-10,0.0063996487,-0.10083667,0.11363597
1965-11,-0.13505432,-0.31683627,0.04672764
1965-12,-0.051912367,-0.2718703,0.16804555
1966-01,-0.13702248,-0.32264853,0.04860355
1966-02,-0.044653546,-0.21837063,0.12906355
1966-03,-0.036581643,-0.2310456,0.15788232
1966-04,-0.20977081,-0.33220875,-0.08733288
1966-05,-0.12004967,-0.26804927,0.027949926
1966-06,-0.0024322076,-0.08770847,0.082844056
1966-07,0.042821635,-0.009667508,0.09531078
1966-08,0.09956135,0.04945605,0.14966665
1966-09,0.046559524,-0.0038152162,0.09693426
1966-10,-0.012764863,-0.11540391,0.089874186
1966-11,-0.07319555,-0.25151998,0.105128884
1966-12,-0.21492347,-0.43215996,0.0023130146
1967-01,-0.22402486,-0.40937072,-0.038678993
1967-02,-0.30027708,-0.473945,-0.12660916
1967-03,0.030455664,-0.15400231,0.21491364
1967-04,-0.009197163,-0.13693367,0.11853935
1967-05,0.10526904,-0.040249217,0.2507873
1967-06,-0.060502656,-0.14182542,0.020820111
1967-07,-0.002414904,-0.05101552,0.04618571
1967-08,0.023490151,-0.015528776,0.062509075
1967-09,-0.0687544,-0.111719444,-0.02578935
1967-10,0.21573731,0.12145676,0.31001788
1967-11,-0.01851379,-0.19291717,0.15588959
1967-12,-0.063128956,-0.2751234,0.14886549
1968-01,-0.32560205,-0.50880635,-0.14239778
1968-02,-0.18360054,-0.3576913,-0.0095097935
1968-03,0.28145614,0.09474179,0.4681705
1968-04,-0.11336138,-0.23624897,0.009526217
1968-05,-0.10645835,-0.24681126,0.033894554
1968-06,-0.08475699,-0.16593309,-0.003580899
1968-07,-0.12541363,-0.17110962,-0.07971763
1968-08,-0.116564184,-0.15239637,-0.080731995
1968-09,-0.10825633,-0.14818141,-0.06833125
1968-10,-0.0780321,-0.1772059,0.02114171
1968-11,-0.20372093,-0.3756818,-0.031760093
1968-12,-0.32442084,-0.53842515,-0.11041651
1969-01,-0.53209645,-0.7114078,-0.35278508
1969-02,-0.54132694,-0.70864516,-0.37400872
1969-03,-0.23385878,-0.40928376,-0.058433786
1969-04,-0.01751834,-0.14125198,0.1062153
1969-05,-0.017956749,-0.15556334,0.11964984
1969-06,-0.12492707,-0.20421204,-0.045642115
1969-07,-0.02583701,-0.0696866,0.018012583
1969-08,-0.055169508,-0.0924331,-0.017905917
1969-09,-0.057630002,-0.09955163,-0.015708376
1969-10,-0.09036505,-0.18256703,0.001836928
1969-11,0.09101007,-0.087270655,0.2692908
1969-12,0.19424798,-0.017745879,0.40624183
1970-01,-0.07502603,-0.26032996,0.110277906
1970-02,0.15329695,-0.017200919,0.3237948
1970-03,-0.2269323,-0.3997011,-0.054163508
1970-04,-0.028290926,-0.14313188,0.086550035
1970-05,-0.11025813,-0.24972987,0.02921361
1970-06,-0.06709852,-0.14432712,0.010130077
1970-07,-0.10429519,-0.14656582,-0.062024537
1970-08,-0.10175367,-0.13635343,-0.06715389
1970-09,-0.10276916,-0.14071451,-0.064823814
1970-10,-0.21723454,-0.30790532,-0.12656374
1970-11,-0.1028252,-0.2688476,0.06319722
1970-12,-0.3035087,-0.5020658,-0.1049516
1971-01,-0.09333475,-0.26721808,0.08054858
1971-02,-0.3858466,-0.5559409,-0.21575229
1971-03,-0.42719266,-0.6139354,-0.2404499
1971-04,-0.28369126,-0.4045975,-0.16278504
1971-05,-0.23295699,-0.3764561,-0.089457884
1971-06,-0.2430954,-0.32084528,-0.16534552
1971-07,-0.21642455,-0.25987864,-0.17297049
1971-08,-0.23160706,-0.2651183,-0.19809581
1971-09,-0.23250058,-0.26813504,-0.19686614
1971-10,-0.21734662,-0.31828505,-0.1164082
1971-11,-0.029616505,-0.20463865,0.14540564
1971-12,-0.14503424,-0.35846737,0.06839891
1972-01,-0.7246034,-0.90820503,-0.5410018
1972-02,-0.5723364,-0.7481374,-0.39653534
1972-03,-0.23050651,-0.41555738,-0.045455623
1972-04,-0.11953465,-0.24345912,0.004389832
1972-05,-0.19537935,-0.3436397,-0.047119018
1972-06,-0.09421095,-0.17149827,-0.01692364
1972-07,-0.09374631,-0.13730021,-0.050192405
1972-08,-0.07359876,-0.10749042,-0.039707102
1972-09,-0.28286135,-0.32119367,-0.24452902
1972-10,-0.100842,-0.19977531,-0.001908694
1972-11,-0.2428934,-0.41905636,-0.06673043
1972-12,-0.07530664,-0.291178,0.14056472
1973-01,0.014569124,-0.17366846,0.20280671
1973-02,0.34777614,0.17169857,0.5238537
1973-03,0.19758987,0.011710034,0.3834697
1973-04,0.12243635,-0.0034744812,0.2483472
1973-05,0.06533405,-0.08440446,0.21507257
1973-06,0.08427888,0.0028371715,0.1657206
1973-07,-0.021956205,-0.06724756,0.023335155
1973-08,-0.021609543,-0.054737892,0.011518805
1973-09,-0.12089968,-0.15784316,-0.08395619
1973-10,-0.12952684,-0.23043846,-0.028615227
1973-11,-0.10894477,-0.2775291,0.059639554
1973-12,-0.06640335,-0.28361923,0.15081252
1974-01,-0.44353783,-0.62222165,-0.26485398
1974-02,-0.4717124,-0.6461478,-0.29727706
1974-03,-0.18484303,-0.37259594,0.0029098962
1974-04,-0.15445179,-0.28116155,-0.027742028
1974-05,-0.25496665,-0.40434232,-0.10559099
1974-06,-0.19901517,-0.28387594,-0.11415438
1974-07,-0.1547688,-0.20219123,-0.10734636
1974-08,-0.11635019,-0.15131223,-0.081388146
1974-09,-0.1604596,-0.20032209,-0.12059711
1974-10,-0.27248558,-0.37307322,-0.1718979
1974-11,-0.27541593,-0.45565224,-0.095179595
1974-12,-0.26946887,-0.4830601,-0.055877667
1975-01,0.13638215,-0.03736039,0.3101247
1975-02,-0.0040921336,-0.18049625,0.17231198
1975-03,0.021720136,-0.16242215,0.20586243
1975-04,-0.009085859,-0.13524687,0.11707516
1975-05,-0.063525185,-0.21112248,0.08407212
1975-06,-0.119891085,-0.20024218,-0.039539997
1975-07,-0.10900352,-0.15356828,-0.06443877
1975-08,-0.14057769,-0.17687526,-0.10428012
1975-09,-0.09724676,-0.13579048,-0.05870304
1975-10,-0.20399755,-0.29842907,-0.10956603
1975-11,-0.33961368,-0.51620924,-0.16301806
1975-12,-0.26509893,-0.4743036,-0.055894233
1976-01,-0.024248106,-0.20646195,0.15796573
1976-02,-0.29796022,-0.46484885,-0.13107157
1976-03,-0.5338115,-0.71452874,-0.35309425
1976-04,-0.08360954,-0.20939466,0.042175587
1976-05,-0.27228504,-0.41702494,-0.12754516
1976-06,-0.23597085,-0.31567314,-0.15626857
1976-07,-0.27353922,-0.31840888,-0.22866952
1976-08,-0.19171023,-0.22703727,-0.15638319
1976-09,-0.14073765,-0.17991239,-0.10156293
1976-10,-0.4638356,-0.5613068,-0.36636442
1976-11,-0.3312968,-0.5061974,-0.15639625
1976-12,-0.28142753,-0.4913977,-0.07145739
1977-01,-0.32763642,-0.5045637,-0.15070917
1977-02,0.034220666,-0.14172813,0.21016946
1977-03,0.17719097,-0.008406048,0.362788
1977-04,0.19788079,0.07197537,0.3237862
1977-05,0.15440422,0.01174998,0.29705846
1977-06,0.19962092,0.123727635,0.27551422
1977-07,0.07105943,0.026705703,0.11541315
1977-08,0.028294997,-0.0069183665,0.06350836
1977-09,0.1575401,0.1173841,0.1976961
1977-10,-0.036212765,-0.13517243,0.0627469
1977-11,0.27878046,0.10468607,0.45287484
1977-12,0.0059688073,-0.2017089,0.21364652
1978-01,0.12771164,-0.054587923,0.3100112
1978-02,0.016827941,-0.16378897,0.19744486
1978-03,0.1041054,-0.0815778,0.2897886
1978-04,0.033599544,-0.08563802,0.1528371
1978-05,-0.09733368,-0.24422804,0.049560677
1978-06,-0.13995086,-0.2215209,-0.058380805
1978-07,-0.091750376,-0.13559678,-0.04790397
1978-08,-0.14595224,-0.18106909,-0.11083537
1978-09,0.019589132,-0.01983892,0.059017185
1978-10,0.018157803,-0.07749469,0.11381029
1978-11,0.18598998,0.009247098,0.36273286
1978-12,-0.078829855,-0.29259828,0.13493857
1979-01,-0.063545585,-0.24079597,0.1137048
1979-02,-0.2380102,-0.41531804,-0.060702354
1979-03,0.017593952,-0.17590927,0.21109717
1979-04,-0.16767393,-0.29660264,-0.038745232
1979-05,-0.015726643,-0.15810125,0.12664796
1979-06,0.08826309,0.007750361,0.16877583
1979-07,0.06086783,0.01676357,0.104972094
1979-08,0.03488729,0.00010499507,0.06966959
1979-09,0.1547082,0.11576136,0.19365506
1979-10,0.1801649,0.08779295,0.27253687
1979-11,0.12550062,-0.031930566,0.2829318
1979-12,0.52636445,0.3390863,0.7136426
1980-01,0.14853993,-0.022096625,0.3191765
1980-02,0.26961955,0.09302379,0.44621533
1980-03,-0.118309684,-0.30248094,0.06586156
1980-04,0.14122753,0.015873475,0.2665816
1980-05,0.19246873,0.048744828,0.33619264
1980-06,0.16820404,0.086468615,0.24993947
1980-07,0.14129929,0.09781145,0.18478714
1980-08,0.10218478,0.06622383,0.13814573
1980-09,0.07743222,0.037883658,0.11698079
1980-10,0.07144659,-0.026189184,0.16908236
1980-11,0.22172613,0.049549095,0.39390317
1980-12,0.117524035,-0.07449765,0.30954573
1981-01,0.67651135,0.5009707,0.85205203
1981-02,0.49399045,0.31292707,0.67505383
1981-03,0.47382668,0.29291275,0.6547406
1981-04,0.30582806,0.18180537,0.4298508
1981-05,0.11769256,-0.031257294,0.26664242
1981-06,0.2352711,0.15078023,0.31976196
1981-07,0.13082096,0.08638819,0.17525372
1981-08,0.18006848,0.14368136,0.21645558
1981-09,0.12710232,0.08588834,0.16831629
1981-10,0.1641569,0.06645524,0.26185855
1981-11,0.23074724,0.053011313,0.40848318
1981-12,0.45813617,0.23862465,0.67764765
1982-01,-0.12823646,-0.3334036,0.07693068
1982-02,0.10891414,-0.079918146,0.29774642
1982-03,-0.12712517,-0.3306089,0.07635858
1982-04,0.13985,0.008235739,0.2714643
1982-05,0.08389395,-0.06924567,0.23703356
1982-06,0.0008165357,-0.08057527,0.08220834
1982-07,0.03034559,-0.018938674,0.07962985
1982-08,-0.056951184,-0.09662905,-0.017273316
1982-09,0.07603362,0.03315617,0.11891107
1982-10,0.016590891,-0.078003526,0.11118531
1982-11,-0.10642647,-0.27432123,0.061468285
1982-12,0.31563017,0.09811103,0.53314936
1983-01,0.55441874,0.3523168,0.7565206
1983-02,0.3028409,0.11155409,0.4941277
1983-03,0.22473912,0.028665386,0.42081285
1983-04,0.031750504,-0.09771592,0.16121693
1983-05,0.04416978,-0.105577074,0.19391663
1983-06,0.10833882,0.028829863,0.18784778
1983-07,0.20564173,0.15831536,0.2529681
1983-08,0.25196394,0.21335515,0.29057273
1983-09,0.2479459,0.20569332,0.2901985
1983-10,0.12562297,0.024143698,0.22710223
1983-11,0.44250813,0.26242512,0.62259114
1983-12,0.11275353,-0.09548062,0.3209877
1984-01,0.21178922,0.0118089,0.41176957
1984-02,-0.049981926,-0.23962002,0.13965616
1984-03,0.099087596,-0.10772365,0.30589885
1984-04,-0.06395135,-0.19506097,0.06715826
1984-05,0.16911459,0.017986981,0.3202422
1984-06,0.0025417036,-0.076003,0.081086405
1984-07,0.048033208,0.0016094104,0.094457
1984-08,0.058767226,0.019384794,0.09814966
1984-09,-0.038841426,-0.08097911,0.0032962572
1984-10,-0.05088935,-0.15227954,0.05050084
1984-11,-0.22725199,-0.39738566,-0.05711831
1984-12,-0.54792994,-0.74886197,-0.34699792
1985-01,-0.048172325,-0.23176773,0.13542308
1985-02,-0.3467094,-0.5313972,-0.1620216
1985-03,-0.15999144,-0.35564315,0.035660256
1985-04,-0.076956935,-0.21108738,0.057173505
1985-05,-0.009869472,-0.15691172,0.13717277
1985-06,-0.028014084,-0.11219309,0.056164924
1985-07,-0.1316652,-0.17814474,-0.08518566
1985-08,-0.01196565,-0.05061182,0.026680518
1985-09,-0.031444196,-0.073725216,0.010836827
1985-10,-0.008033472,-0.104428306,0.08836137
1985-11,-0.049807478,-0.21862106,0.1190061
1985-12,0.03226703,-0.16575636,0.23029041
1986-01,0.29371914,0.10839337,0.4790449
1986-02,0.16656369,-0.0028327238,0.3359601
1986-03,0.102905735,-0.091999196,0.29781067
1986-04,0.13186564,0.0015519921,0.2621793
1986-05,0.10198858,-0.04146903,0.24544619
1986-06,0.10824058,0.029849822,0.18663135
1986-07,-0.008330575,-0.056029275,0.039368123
1986-08,0.028447444,-0.010406317,0.06730121
1986-09,-0.004050673,-0.046193432,0.038092084
1986-10,0.056932777,-0.041502282,0.15536784
1986-11,-0.024433192,-0.20218886,0.15332249
1986-12,0.0035922625,-0.20741427,0.21459879
1987-01,0.10812573,-0.09046631,0.30671778
1987-02,0.4770535,0.29199976,0.6621072
1987-03,-0.08467552,-0.27440825,0.1050572
1987-04,0.010082246,-0.11791623,0.13808072
1987-05,0.20970432,0.06677875,0.3526299
1987-06,0.13300304,0.053440407,0.21256569
1987-07,0.25715202,0.20950092,0.30480313
1987-08,0.30441624,0.26594958,0.34288293
1987-09,0.35630292,0.3139732,0.39863268
1987-10,0.20590445,0.107968956,0.30383995
1987-11,0.091193706,-0.0857252,0.2681126
1987-12,0.48039407,0.2698139,0.69097424
1988-01,0.5251058,0.33512047,0.71509105
1988-02,0.26432568,0.08388938,0.44476196
1988-03,0.32596496,0.13504618,0.51688373
1988-04,0.35224426,0.21834753,0.486141
1988-05,0.27061325,0.12486192,0.4163646
1988-06,0.35524112,0.27623993,0.43424234
1988-07,0.3573317,0.30924183,0.40542153
1988-08,0.25455052,0.21465477,0.29444626
1988-09,0.2498753,0.20719922,0.2925514
1988-10,0.21060069,0.11789627,0.30330512
1988-11,0.09285199,-0.08093352,0.2666375
1988-12,0.38472122,0.1661812,0.60326123
1989-01,0.056777693,-0.1348587,0.2484141
1989-02,0.30604705,0.122861095,0.489233
1989-03,0.2827919,0.08986577,0.47571805
1989-04,0.20188504,0.07229802,0.33147207
1989-05,0.19805264,0.058532678,0.3375726
1989-06,0.20548026,0.12478359,0.28617695
1989-07,0.3107437,0.26381534,0.357672
1989-08,0.26393667,0.22581923,0.30205408
1989-09,0.23671399,0.19523941,0.2781886
