1918,3,-0.52300,-0.60341,-0.44259,-0.66716,-0.37884
1918,4,-0.51100,-0.57639,-0.44561,-0.65287,-0.36913
1918,5,-0.38200,-0.44091,-0.32309,-0.51631,-0.24769
1918,6,-0.45500,-0.52384,-0.38616,-0.58380,-0.32620
1918,7,-0.53200,-0.61484,-0.44916,-0.66738,-0.39662
1918,8,-0.44800,-0.53152,-0.36448,-0.58198,-0.31402
1918,9,-0.45600,-0.53626,-0.37574,-0.61127,-0.30073
1918,10,-0.40800,-0.49086,-0.32514,-0.55397,-0.26203
1918,11,-0.37700,-0.47229,-0.28171,-0.53474,-0.21926
1918,12,-0.30500,-0.40746,-0.20254,-0.45868,-0.15132
1919,1,-0.26400,-0.36559,-0.16241,-0.42158,-0.10642
1919,2,-0.22700,-0.32416,-0.12984,-0.36748,-0.08652
1919,3,-0.32800,-0.41232,-0.24368,-0.46278,-0.19322
1919,4,-0.20900,-0.27650,-0.14150,-0.33705,-0.08095
1919,5,-0.40600,-0.46837,-0.34363,-0.52693,-0.28507
1919,6,-0.42000,-0.49375,-0.34625,-0.55413,-0.28587
1919,7,-0.39500,-0.48094,-0.30906,-0.52899,-0.26101
1919,8,-0.48400,-0.57528,-0.39272,-0.62057,-0.34743
1919,9,-0.44700,-0.52923,-0.36477,-0.57420,-0.31980
1919,10,-0.38500,-0.47124,-0.29876,-0.51220,-0.25780
1919,11,-0.45900,-0.55467,-0.36333,-0.59563,-0.32237
1919,12,-0.59900,-0.70190,-0.49610,-0.74381,-0.45419
1920,1,-0.43200,-0.53770,-0.32630,-0.58023,-0.28377
1920,2,-0.27900,-0.37811,-0.17989,-0.41678,-0.14122
1920,3,-0.35200,-0.43768,-0.26632,-0.48286,-0.22114
1920,4,-0.38500,-0.45621,-0.31379,-0.50401,-0.26599
1920,5,-0.26700,-0.33212,-0.20188,-0.38012,-0.15388
1920,6,-0.25100,-0.33208,-0.16992,-0.37200,-0.13000
1920,7,-0.26700,-0.36223,-0.17177,-0.39348,-0.14052
1920,8,-0.38100,-0.47476,-0.28724,-0.50652,-0.25548
1920,9,-0.38900,-0.47704,-0.30096,-0.51553,-0.26247
1920,10,-0.28000,-0.37050,-0.18950,-0.40603,-0.15397
1920,11,-0.32400,-0.42396,-0.22404,-0.45878,-0.18922
1920,12,-0.31700,-0.42102,-0.21298,-0.45412,-0.17988
1921,1,-0.32700,-0.42853,-0.22547,-0.46240,-0.19160
1921,2,-0.20100,-0.29736,-0.10464,-0.33367,-0.06833
1921,3,-0.33100,-0.41547,-0.24653,-0.45295,-0.20905
1921,4,-0.17300,-0.24440,-0.10160,-0.29468,-0.05132
1921,5,-0.28300,-0.35148,-0.21452,-0.39706,-0.16894
1921,6,-0.26800,-0.35127,-0.18473,-0.39516,-0.14084
1921,7,-0.21500,-0.30700,-0.12300,-0.34275,-0.08725
1921,8,-0.22100,-0.31571,-0.12629,-0.34973,-0.09227
1921,9,-0.17900,-0.26878,-0.08922,-0.30663,-0.05137
1921,10,-0.11700,-0.20921,-0.02479,-0.24737,0.01337
1921,11,-0.29400,-0.39321,-0.19479,-0.42685,-0.16115
1921,12,-0.15000,-0.25376,-0.04624,-0.28532,-0.01468
1922,1,-0.27300,-0.37689,-0.16911,-0.40739,-0.13861
1922,2,-0.17900,-0.27324,-0.08476,-0.30743,-0.05057
1922,3,-0.13000,-0.21394,-0.04606,-0.25048,-0.00952
1922,4,-0.24000,-0.31188,-0.16812,-0.35153,-0.12847
1922,5,-0.31700,-0.38387,-0.25013,-0.42394,-0.21006
1922,6,-0.32900,-0.41105,-0.24695,-0.44901,-0.20899
1922,7,-0.32900,-0.42451,-0.23349,-0.45491,-0.20309
1922,8,-0.34800,-0.44542,-0.25058,-0.48314,-0.21286
1922,9,-0.31900,-0.40716,-0.23084,-0.44294,-0.19506
1922,10,-0.38800,-0.47931,-0.29669,-0.51392,-0.26208
1922,11,-0.35100,-0.44872,-0.25328,-0.48010,-0.22190
1922,12,-0.38200,-0.48384,-0.28016,-0.51412,-0.24988
1923,1,-0.40800,-0.51276,-0.30324,-0.54049,-0.27551
1923,2,-0.40600,-0.50364,-0.30836,-0.53376,-0.27824
1923,3,-0.45200,-0.53687,-0.36713,-0.56583,-0.33817
1923,4,-0.30200,-0.37413,-0.22987,-0.41337,-0.19063
1923,5,-0.21500,-0.28565,-0.14435,-0.32414,-0.10586
1923,6,-0.32600,-0.41285,-0.23915,-0.44292,-0.20908
1923,7,-0.28700,-0.38395,-0.19005,-0.41135,-0.16265
1923,8,-0.35500,-0.45168,-0.25832,-0.47920,-0.23080
1923,9,-0.30000,-0.39063,-0.20937,-0.42359,-0.17641
1923,10,-0.27600,-0.36909,-0.18291,-0.39778,-0.15422
1923,11,-0.13500,-0.23500,-0.03500,-0.26167,-0.00833
1923,12,-0.16100,-0.26654,-0.05546,-0.29075,-0.03125
1924,1,-0.20700,-0.31474,-0.09926,-0.33948,-0.07452
1924,2,-0.18100,-0.28128,-0.08072,-0.30391,-0.05809
1924,3,-0.22800,-0.31492,-0.14108,-0.34356,-0.11244
1924,4,-0.13900,-0.21314,-0.06486,-0.24886,-0.02914
1924,5,-0.14100,-0.21337,-0.06863,-0.25180,-0.03020
1924,6,-0.16600,-0.25153,-0.08047,-0.28327,-0.04873
1924,7,-0.14100,-0.23610,-0.04590,-0.26570,-0.01630
1924,8,-0.28200,-0.37997,-0.18403,-0.40777,-0.15623
1924,9,-0.27800,-0.37170,-0.18430,-0.39965,-0.15635
1924,10,-0.34700,-0.44246,-0.25154,-0.46863,-0.22537
1924,11,-0.43900,-0.54149,-0.33651,-0.56714,-0.31086
1924,12,-0.49300,-0.60305,-0.38295,-0.62754,-0.35846
1925,1,-0.38200,-0.48663,-0.27737,-0.51213,-0.25187
1925,2,-0.43300,-0.52945,-0.33655,-0.55719,-0.30881
1925,3,-0.29700,-0.38325,-0.21075,-0.41055,-0.18345
1925,4,-0.34500,-0.41690,-0.27310,-0.45380,-0.23620
1925,5,-0.14300,-0.21234,-0.07366,-0.24854,-0.03746
1925,6,-0.21000,-0.29341,-0.12659,-0.32634,-0.09366
1925,7,-0.13900,-0.23369,-0.04431,-0.26936,-0.00864
1925,8,-0.16200,-0.25606,-0.06794,-0.28172,-0.04228
1925,9,-0.13500,-0.22318,-0.04682,-0.25438,-0.01562
1925,10,-0.14400,-0.23570,-0.05230,-0.26388,-0.02412
1925,11,-0.13700,-0.23663,-0.03737,-0.26538,-0.00862
1925,12,-0.13800,-0.24354,-0.03246,-0.27069,-0.00531
1926,1,-0.02000,-0.12587,0.08587,-0.15306,0.11306
1926,2,-0.04000,-0.14061,0.06061,-0.16447,0.08447
1926,3,-0.09200,-0.17919,-0.00481,-0.20572,0.02172
1926,4,-0.04300,-0.11680,0.03080,-0.15041,0.06441
1926,5,-0.11100,-0.18161,-0.04039,-0.21498,-0.00702
1926,6,-0.06000,-0.14693,0.02693,-0.17874,0.05874
1926,7,-0.08000,-0.17745,0.01745,-0.20546,0.04546
1926,8,-0.03100,-0.12726,0.06526,-0.15341,0.09141
1926,9,0.02200,-0.06947,0.11347,-0.09768,0.14168
1926,10,0.07800,-0.01686,0.17286,-0.04681,0.20281
1926,11,-0.06500,-0.16771,0.03771,-0.19452,0.06452
1926,12,-0.10600,-0.21496,0.00296,-0.23816,0.02616
1927,1,-0.09700,-0.20879,0.01479,-0.22971,0.03571
1927,2,-0.12300,-0.22458,-0.02142,-0.24806,0.00206
1927,3,-0.16300,-0.25094,-0.07506,-0.27760,-0.04840
1927,4,-0.16500,-0.23998,-0.09002,-0.27262,-0.05738
1927,5,-0.17000,-0.24328,-0.09672,-0.27768,-0.06232
1927,6,-0.18200,-0.26944,-0.09456,-0.29972,-0.06428
1927,7,-0.16700,-0.26595,-0.06805,-0.29445,-0.03955
1927,8,-0.00100,-0.09865,0.09665,-0.12429,0.12229
1927,9,-0.12600,-0.21985,-0.03215,-0.24735,-0.00465
1927,10,-0.00900,-0.10555,0.08755,-0.13183,0.11383
1927,11,0.00300,-0.10100,0.10700,-0.12276,0.12876
1927,12,-0.03000,-0.13981,0.07981,-0.16094,0.10094
1928,1,-0.02400,-0.13467,0.08667,-0.15640,0.10840
1928,2,-0.12800,-0.23176,-0.02424,-0.25576,-0.00024
1928,3,-0.11900,-0.20960,-0.02840,-0.23616,-0.00184
1928,4,-0.14900,-0.22545,-0.07255,-0.25534,-0.04266
1928,5,-0.19700,-0.26950,-0.12450,-0.30047,-0.09353
1928,6,-0.22900,-0.31603,-0.14197,-0.34651,-0.11149
1928,7,-0.15600,-0.25326,-0.05874,-0.28044,-0.03156
1928,8,-0.16900,-0.26725,-0.07075,-0.29529,-0.04271
1928,9,-0.14000,-0.23283,-0.04717,-0.25791,-0.02209
1928,10,-0.17700,-0.27367,-0.08033,-0.29919,-0.05481
1928,11,-0.27100,-0.37605,-0.16595,-0.39733,-0.14467
1928,12,-0.30600,-0.41754,-0.19446,-0.43834,-0.17366
1929,1,-0.34600,-0.45775,-0.23425,-0.47903,-0.21297
1929,2,-0.26500,-0.36839,-0.16161,-0.39014,-0.13986
1929,3,-0.34000,-0.43067,-0.24933,-0.45349,-0.22651
1929,4,-0.26100,-0.33628,-0.18572,-0.36485,-0.15715
1929,5,-0.27100,-0.34314,-0.19886,-0.37070,-0.17130
1929,6,-0.29100,-0.37893,-0.20307,-0.40760,-0.17440
1929,7,-0.29600,-0.39424,-0.19776,-0.41564,-0.17636
1929,8,-0.13500,-0.23173,-0.03827,-0.25557,-0.01443
1929,9,-0.10500,-0.19679,-0.01321,-0.22180,0.01180
1929,10,-0.14300,-0.23921,-0.04679,-0.26217,-0.02383
1929,11,-0.16900,-0.27498,-0.06302,-0.29513,-0.04287
1929,12,-0.14500,-0.25686,-0.03314,-0.27462,-0.01538
1930,1,-0.15900,-0.27191,-0.04609,-0.29000,-0.02800
1930,2,-0.18300,-0.28951,-0.07649,-0.31026,-0.05574
1930,3,-0.18100,-0.27291,-0.08909,-0.29805,-0.06395
1930,4,-0.09300,-0.17102,-0.01498,-0.19577,0.00977
1930,5,-0.16000,-0.23433,-0.08567,-0.26084,-0.05916
1930,6,-0.16500,-0.25048,-0.07952,-0.27423,-0.05577
1930,7,-0.09200,-0.18722,0.00322,-0.20673,0.02273
1930,8,0.00500,-0.09234,0.10234,-0.11405,0.12405
1930,9,0.09300,-0.00118,0.18718,-0.02699,0.21299
1930,10,0.10400,0.00385,0.20415,-0.01886,0.22686
1930,11,0.08100,-0.02838,0.19038,-0.04924,0.21124
1930,12,0.06100,-0.05528,0.17728,-0.07375,0.19575
1931,1,0.06300,-0.05190,0.17790,-0.07237,0.19837
1931,2,-0.02300,-0.12913,0.08313,-0.15218,0.10618
1931,3,-0.01700,-0.11056,0.07656,-0.13370,0.09970
1931,4,-0.07900,-0.15729,-0.00071,-0.18520,0.02720
1931,5,0.01100,-0.06343,0.08543,-0.08907,0.11107
1931,6,0.02800,-0.05949,0.11549,-0.08423,0.14023
1931,7,-0.06300,-0.15572,0.02972,-0.17829,0.05229
1931,8,0.05600,-0.04085,0.15285,-0.06289,0.17489
1931,9,-0.00500,-0.09971,0.08971,-0.12286,0.11286
1931,10,-0.07000,-0.16963,0.02963,-0.19119,0.05119
1931,11,-0.14500,-0.25270,-0.03730,-0.27360,-0.01640
1931,12,-0.16000,-0.27675,-0.04325,-0.29694,-0.02306
1932,1,-0.14800,-0.26144,-0.03456,-0.28284,-0.01316
1932,2,-0.13000,-0.23531,-0.02469,-0.25437,-0.00563
1932,3,-0.18800,-0.28060,-0.09540,-0.30513,-0.07087
1932,4,-0.20900,-0.28717,-0.13083,-0.31449,-0.10351
1932,5,-0.13700,-0.21188,-0.06212,-0.24233,-0.03167
1932,6,-0.18200,-0.26864,-0.09536,-0.29539,-0.06861
1932,7,-0.14700,-0.24248,-0.05152,-0.26631,-0.02769
1932,8,-0.10900,-0.20583,-0.01217,-0.23074,0.01274
1932,9,-0.06500,-0.15610,0.02610,-0.18077,0.05077
1932,10,-0.12700,-0.22529,-0.02871,-0.25395,-0.00005
1932,11,-0.17200,-0.28082,-0.06318,-0.30568,-0.03832
1932,12,-0.14600,-0.26028,-0.03172,-0.28385,-0.00815
1933,1,-0.09100,-0.20807,0.02607,-0.23177,0.04977
1933,2,-0.08700,-0.19722,0.02322,-0.21885,0.04485
1933,3,-0.13200,-0.22605,-0.03795,-0.24880,-0.01520
1933,4,-0.04800,-0.12437,0.02837,-0.15001,0.05401
1933,5,-0.13500,-0.20609,-0.06391,-0.23449,-0.03551
1933,6,-0.22300,-0.30288,-0.14312,-0.33022,-0.11578
1933,7,-0.15600,-0.24579,-0.06621,-0.27176,-0.04024
1933,8,-0.17100,-0.26356,-0.07844,-0.28470,-0.05730
1933,9,-0.28900,-0.38029,-0.19771,-0.40777,-0.17023
1933,10,-0.20400,-0.29836,-0.10964,-0.32240,-0.08560
1933,11,-0.28200,-0.38618,-0.17782,-0.40702,-0.15698
1933,12,-0.32100,-0.43335,-0.20865,-0.45616,-0.18584
1934,1,-0.28200,-0.39344,-0.17056,-0.41482,-0.14918
1934,2,-0.29300,-0.40099,-0.18501,-0.42168,-0.16432
1934,3,-0.35100,-0.44346,-0.25854,-0.46562,-0.23638
1934,4,-0.21800,-0.29742,-0.13858,-0.32656,-0.10944
1934,5,-0.18000,-0.25219,-0.10781,-0.28183,-0.07817
1934,6,-0.04100,-0.12268,0.04068,-0.14565,0.06365
1934,7,-0.05000,-0.14158,0.04158,-0.16600,0.06600
1934,8,-0.09600,-0.18752,-0.00448,-0.21121,0.01921
1934,9,-0.02500,-0.11443,0.06443,-0.13838,0.08838
1934,10,-0.20200,-0.30033,-0.10367,-0.31922,-0.08478
1934,11,-0.18500,-0.28998,-0.08002,-0.31053,-0.05947
1934,12,-0.19200,-0.30342,-0.08058,-0.32316,-0.06084
1935,1,-0.17400,-0.28537,-0.06263,-0.30363,-0.04437
1935,2,-0.16600,-0.26806,-0.06394,-0.29029,-0.04171
1935,3,-0.19600,-0.28875,-0.10325,-0.31015,-0.08185
1935,4,-0.11300,-0.19155,-0.03445,-0.21482,-0.01118
1935,5,-0.15100,-0.22460,-0.07740,-0.25313,-0.04887
1935,6,-0.13800,-0.22042,-0.05558,-0.24151,-0.03449
1935,7,-0.13100,-0.22233,-0.03967,-0.24721,-0.01479
1935,8,-0.10200,-0.19252,-0.01148,-0.21109,0.00709
1935,9,-0.18600,-0.27531,-0.09669,-0.29658,-0.07542
1935,10,-0.10800,-0.20268,-0.01332,-0.22159,0.00559
1935,11,-0.17000,-0.27335,-0.06665,-0.29392,-0.04608
1935,12,-0.13800,-0.24768,-0.02832,-0.26739,-0.00861
1936,1,-0.14500,-0.25567,-0.03433,-0.27132,-0.01868
1936,2,-0.08200,-0.18526,0.02126,-0.20331,0.03931
1936,3,-0.08300,-0.17543,0.00943,-0.19646,0.03046
1936,4,-0.04800,-0.12521,0.02921,-0.14635,0.05035
1936,5,-0.06400,-0.13546,0.00746,-0.15998,0.03198
1936,6,-0.03900,-0.11699,0.03899,-0.14021,0.06221
1936,7,-0.01000,-0.09935,0.07935,-0.11920,0.09920
1936,8,0.04500,-0.04518,0.13518,-0.06473,0.15473
1936,9,0.06600,-0.02164,0.15364,-0.04239,0.17439
1936,10,-0.12300,-0.21795,-0.02805,-0.23856,-0.00744
1936,11,-0.16300,-0.27014,-0.05586,-0.28885,-0.03715
1936,12,-0.11000,-0.22315,0.00315,-0.24157,0.02157
1937,1,-0.10400,-0.21656,0.00856,-0.23487,0.02687
1937,2,0.02900,-0.07757,0.13557,-0.09756,0.15556
1937,3,0.05900,-0.03509,0.15309,-0.05512,0.17312
1937,4,0.01300,-0.06541,0.09141,-0.08779,0.11379
1937,5,0.01200,-0.05996,0.08396,-0.08459,0.10859
1937,6,0.07000,-0.01183,0.15183,-0.03376,0.17376
1937,7,0.18200,0.09019,0.27381,0.07273,0.29127
1937,8,0.15300,0.06255,0.24345,0.04236,0.26364
1937,9,0.16800,0.07808,0.25792,0.05444,0.28156
1937,10,0.09700,0.00067,0.19333,-0.01885,0.21285
1937,11,0.10700,-0.00033,0.21433,-0.01793,0.23193
1937,12,0.08200,-0.03428,0.19828,-0.05048,0.21448
1938,1,-0.01200,-0.12682,0.10282,-0.14653,0.12253
1938,2,0.02600,-0.08010,0.13210,-0.09853,0.15053
1938,3,0.01600,-0.07927,0.11127,-0.09973,0.13173
1938,4,-0.08000,-0.15986,-0.00014,-0.18068,0.02068
1938,5,-0.07100,-0.14440,0.00240,-0.17234,0.03034
1938,6,-0.07800,-0.15908,0.00308,-0.18292,0.02692
1938,7,-0.06200,-0.14969,0.02569,-0.16961,0.04561
1938,8,-0.01200,-0.10151,0.07751,-0.12513,0.10113
1938,9,-0.03000,-0.11799,0.05799,-0.14228,0.08228
1938,10,-0.07300,-0.16910,0.02310,-0.19050,0.04450
1938,11,-0.18400,-0.29142,-0.07658,-0.31237,-0.05563
1938,12,-0.20300,-0.31631,-0.08969,-0.33456,-0.07144
1939,1,-0.22500,-0.34084,-0.10916,-0.35983,-0.09017
1939,2,-0.15100,-0.26148,-0.04052,-0.28133,-0.02067
1939,3,-0.20600,-0.30461,-0.10739,-0.32584,-0.08616
1939,4,-0.19600,-0.27962,-0.11238,-0.30500,-0.08700
1939,5,-0.10100,-0.17734,-0.02466,-0.20392,0.00192
1939,6,-0.11900,-0.20271,-0.03529,-0.22663,-0.01137
1939,7,-0.08100,-0.17086,0.00886,-0.19174,0.02974
1939,8,0.01500,-0.07509,0.10509,-0.09647,0.12647
1939,9,0.16300,0.05906,0.26694,0.02526,0.30074
1939,10,-0.03000,-0.14451,0.08451,-0.17311,0.11311
1939,11,-0.01800,-0.13923,0.10323,-0.16887,0.13287
1939,12,-0.16900,-0.29752,-0.04048,-0.31912,-0.01888
1940,1,-0.08600,-0.20474,0.03274,-0.23289,0.06089
1940,2,-0.17000,-0.28711,-0.05289,-0.30981,-0.03019
1940,3,-0.06800,-0.18007,0.04407,-0.20397,0.06797
1940,4,-0.10700,-0.21221,-0.00179,-0.23555,0.02155
1940,5,-0.01500,-0.11497,0.08497,-0.14374,0.11374
1940,6,0.01000,-0.09695,0.11695,-0.12369,0.14369
1940,7,-0.01200,-0.12058,0.09658,-0.14546,0.12146
1940,8,-0.02400,-0.13970,0.09170,-0.16631,0.11831
1940,9,-0.04600,-0.15883,0.06683,-0.18321,0.09121
1940,10,0.07900,-0.03844,0.19644,-0.06205,0.22005
1940,11,0.06200,-0.06191,0.18591,-0.08513,0.20913
1940,12,0.08500,-0.04129,0.21129,-0.06626,0.23626
1941,1,-0.10700,-0.38046,0.16646,-0.39327,0.17927
1941,2,-0.03100,-0.30430,0.24230,-0.31568,0.25368
1941,3,-0.06100,-0.33500,0.21300,-0.34581,0.22381
1941,4,0.03200,-0.24116,0.30516,-0.25089,0.31489
1941,5,-0.04000,-0.31260,0.23260,-0.32285,0.24285
1941,6,0.04900,-0.21972,0.31772,-0.22903,0.32703
1941,7,0.02400,-0.24613,0.29413,-0.25638,0.30438
1941,8,-0.04200,-0.31463,0.23063,-0.32613,0.24213
1941,9,-0.00400,-0.27931,0.27131,-0.29343,0.28543
1941,10,0.18200,-0.09406,0.45806,-0.10718,0.47118
1941,11,0.13900,-0.13737,0.41537,-0.15933,0.43733
1941,12,0.12900,-0.14647,0.40447,-0.18609,0.44409
1942,1,0.17100,-0.09944,0.44144,-0.12505,0.46705
1942,2,0.33700,0.06735,0.60665,0.04038,0.63362
1942,3,0.16200,-0.10732,0.43132,-0.13969,0.46369
1942,4,0.12300,-0.14410,0.39010,-0.17173,0.41773
1942,5,0.20200,-0.06311,0.46711,-0.09348,0.49748
1942,6,0.12300,-0.13870,0.38470,-0.16767,0.41367
1942,7,0.19100,-0.06975,0.45175,-0.09872,0.48072
1942,8,0.05800,-0.20925,0.32525,-0.24068,0.35668
1942,9,0.07400,-0.19164,0.33964,-0.22800,0.37600
1942,10,0.06500,-0.20630,0.33630,-0.24455,0.37455
1942,11,0.13600,-0.13566,0.40766,-0.17154,0.44354
1942,12,0.00700,-0.26287,0.27687,-0.30350,0.31750
1943,1,0.01900,-0.25228,0.29028,-0.29326,0.33126
1943,2,0.01900,-0.24887,0.28687,-0.28684,0.32484
1943,3,-0.02200,-0.28951,0.24551,-0.32197,0.27797
1943,4,0.07500,-0.19261,0.34261,-0.22783,0.37783
1943,5,0.05000,-0.21517,0.31517,-0.24445,0.34445
1943,6,0.07800,-0.18517,0.34117,-0.21979,0.37579
1943,7,-0.02200,-0.28685,0.24285,-0.32279,0.27879
1943,8,0.18800,-0.07639,0.45239,-0.10767,0.48367
1943,9,0.17600,-0.09115,0.44315,-0.12167,0.47367
1943,10,0.20900,-0.06038,0.47838,-0.09622,0.51422
1943,11,0.11100,-0.15973,0.38173,-0.18825,0.41025
1943,12,0.25100,-0.01828,0.52028,-0.04862,0.55062
1944,1,0.17500,-0.09340,0.44340,-0.11952,0.46952
1944,2,0.25500,-0.01520,0.52520,-0.04008,0.55008
1944,3,0.14600,-0.12161,0.41361,-0.14761,0.43961
1944,4,0.10400,-0.16245,0.37045,-0.18933,0.39733
1944,5,0.23700,-0.02831,0.50231,-0.04955,0.52355
1944,6,0.12100,-0.14458,0.38658,-0.16703,0.40903
1944,7,0.22900,-0.03524,0.49324,-0.05966,0.51766
1944,8,0.28500,0.01930,0.55070,-0.00448,0.57448
1944,9,0.28800,0.02252,0.55348,0.00074,0.57526
1944,10,0.33700,0.06826,0.60574,0.04505,0.62895
1944,11,0.20800,-0.06202,0.47802,-0.08745,0.50345
1944,12,0.35900,0.08805,0.62995,0.06644,0.65156
1945,1,0.39300,0.12214,0.66386,0.10099,0.68501
1945,2,0.28400,0.01419,0.55381,-0.01043,0.57843
1945,3,0.21600,-0.05229,0.48429,-0.07447,0.50647
1945,4,0.17800,-0.08623,0.44223,-0.10667,0.46267
1945,5,0.21100,-0.05413,0.47613,-0.07592,0.49792
1945,6,0.23400,-0.03238,0.50038,-0.05522,0.52322
1945,7,0.19900,-0.06779,0.46579,-0.09010,0.48810
1945,8,0.16200,-0.10520,0.42920,-0.13962,0.46362
1945,9,0.26200,-0.00537,0.52937,-0.02641,0.55041
1945,10,0.22700,-0.04093,0.49493,-0.05989,0.51389
1945,11,0.25700,-0.00520,0.51920,-0.02678,0.54078
1945,12,0.28500,0.02387,0.54613,0.00061,0.56939
1946,1,0.15000,-0.03783,0.33783,-0.06941,0.36941
1946,2,0.05200,-0.13027,0.23427,-0.16105,0.26505
1946,3,0.17900,0.00743,0.35057,-0.04100,0.39900
1946,4,0.09400,-0.07193,0.25993,-0.10991,0.29791
1946,5,0.08900,-0.07554,0.25354,-0.10816,0.28616
1946,6,-0.02800,-0.18532,0.12932,-0.23212,0.17612
1946,7,-0.03500,-0.19803,0.12803,-0.23703,0.16703
1946,8,0.01700,-0.15283,0.18683,-0.18088,0.21488
1946,9,-0.00800,-0.17929,0.16329,-0.21207,0.19607
1946,10,0.05500,-0.11886,0.22886,-0.14719,0.25719
1946,11,0.06800,-0.10758,0.24358,-0.13461,0.27061
1946,12,0.00800,-0.16520,0.18120,-0.19574,0.21174
1947,1,0.02500,-0.14813,0.19813,-0.18552,0.23552
1947,2,-0.01900,-0.18303,0.14503,-0.20782,0.16982
1947,3,-0.07900,-0.23693,0.07893,-0.26579,0.10779
1947,4,-0.04400,-0.19682,0.10882,-0.22761,0.13961
1947,5,-0.14500,-0.29453,0.00453,-0.32279,0.03279
1947,6,-0.03100,-0.18074,0.11874,-0.20880,0.14680
1947,7,-0.10000,-0.25287,0.05287,-0.29102,0.09102
1947,8,-0.03200,-0.18525,0.12125,-0.21664,0.15264
1947,9,-0.07200,-0.22988,0.08588,-0.26387,0.11987
1947,10,-0.20200,-0.36764,-0.03636,-0.39445,-0.00955
1947,11,-0.07600,-0.24963,0.09763,-0.28912,0.13712
1947,12,-0.03400,-0.20447,0.13647,-0.24086,0.17286
1948,1,-0.03700,-0.20133,0.12733,-0.23457,0.16057
1948,2,-0.12300,-0.27450,0.02850,-0.30668,0.06068
1948,3,0.00500,-0.14043,0.15043,-0.16925,0.17925
1948,4,-0.02000,-0.16074,0.12074,-0.19286,0.15286
1948,5,0.04900,-0.08675,0.18475,-0.12850,0.22650
1948,6,0.15900,0.02439,0.29361,-0.01187,0.32987
1948,7,-0.02200,-0.15941,0.11541,-0.18998,0.14598
1948,8,0.09200,-0.04691,0.23091,-0.07568,0.25968
1948,9,-0.09400,-0.23626,0.04826,-0.26641,0.07841
1948,10,-0.12400,-0.27421,0.02621,-0.31707,0.06907
1948,11,-0.14500,-0.30295,0.01295,-0.34353,0.05353
1948,12,-0.03300,-0.18893,0.12293,-0.22137,0.15537
1949,1,0.04000,-0.09685,0.17685,-0.11678,0.19678
1949,2,0.07400,-0.05669,0.20469,-0.07577,0.22377
1949,3,-0.08500,-0.21162,0.04162,-0.23141,0.06141
1949,4,-0.02400,-0.14649,0.09849,-0.16578,0.11778
1949,5,0.00100,-0.11741,0.11941,-0.13948,0.14148
1949,6,-0.16500,-0.28063,-0.04937,-0.30672,-0.02328
1949,7,-0.07200,-0.18632,0.04232,-0.20738,0.06338
1949,8,0.00500,-0.10663,0.11663,-0.12746,0.13746
1949,9,-0.17100,-0.28167,-0.06033,-0.31226,-0.02974
1949,10,-0.08400,-0.19635,0.02835,-0.22240,0.05440
1949,11,-0.07900,-0.19095,0.03295,-0.21883,0.06083
1949,12,-0.00100,-0.11213,0.11013,-0.13609,0.13409
1950,1,0.05000,-0.05466,0.15466,-0.08168,0.18168
1950,2,-0.03400,-0.13294,0.06494,-0.15811,0.09011
1950,3,-0.02300,-0.11719,0.07119,-0.14891,0.10291
1950,4,-0.03900,-0.12924,0.05124,-0.15585,0.07785
1950,5,-0.02900,-0.11454,0.05654,-0.14298,0.08498
1950,6,-0.10500,-0.18819,-0.02181,-0.22147,0.01147
1950,7,-0.03200,-0.11364,0.04964,-0.14212,0.07812
1950,8,-0.03100,-0.11343,0.05143,-0.13991,0.07791
1950,9,-0.05800,-0.13946,0.02346,-0.17465,0.05865
1950,10,-0.05800,-0.14449,0.02849,-0.17271,0.05671
1950,11,-0.02700,-0.11480,0.06080,-0.14535,0.09135
1950,12,0.01300,-0.07537,0.10137,-0.10794,0.13394
1951,1,0.04600,-0.03474,0.12674,-0.06416,0.15616
1951,2,-0.07400,-0.14625,-0.00175,-0.17688,0.02888
1951,3,-0.01800,-0.08557,0.04957,-0.11391,0.07791
1951,4,-0.05800,-0.12362,0.00762,-0.15516,0.03916
1951,5,0.09800,0.03507,0.16093,0.00293,0.19307
1951,6,0.16100,0.09720,0.22480,0.06458,0.25742
1951,7,0.20300,0.14058,0.26542,0.10871,0.29729
1951,8,0.29100,0.22767,0.35433,0.19658,0.38542
1951,9,0.27200,0.20588,0.33812,0.17340,0.37060
1951,10,0.25900,0.18815,0.32985,0.16026,0.35774
1951,11,0.16800,0.09736,0.23864,0.06647,0.26953
1951,12,0.24600,0.17630,0.31570,0.14365,0.34835
1952,1,0.15600,0.08794,0.22406,0.05725,0.25475
1952,2,0.15600,0.09239,0.21961,0.05875,0.25325
1952,3,0.14700,0.08426,0.20974,0.05155,0.24245
1952,4,0.16500,0.09944,0.23056,0.06812,0.26188
1952,5,0.20200,0.14104,0.26296,0.10680,0.29720
1952,6,0.16700,0.10578,0.22822,0.07651,0.25749
1952,7,0.08700,0.01897,0.15503,-0.01073,0.18473
1952,8,0.14300,0.07855,0.20745,0.05010,0.23590
1952,9,0.10800,0.03940,0.17660,0.01246,0.20354
1952,10,0.14800,0.07893,0.21707,0.04906,0.24694
1952,11,0.01500,-0.05820,0.08820,-0.08598,0.11598
1952,12,0.08600,0.01251,0.15949,-0.01403,0.18603
