Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number,
BEIS,Met Office,2023-03-29,11 SERVICES,PROGRAMMES,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,477796,-28615.88,287461957,
BEIS,Met Office,2023-03-28,11 SERVICES,PROGRAMMES,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,477804,14307.94,287461957,
BEIS,Met Office,2023-03-27,11 SERVICES,PROGRAMMES,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,477805,24294,287461957,
BEIS,Met Office,2023-03-29,11 SERVICES,PROGRAMMES,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,476739,28615.88,287461957,
BEIS,Met Office,2023-03-06,11 SERVICES,PROGRAMMES,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,477109,80000,287461957,
BEIS,Met Office,2023-03-29,06 ACCOMMODATION,PROGRAMMES,Scottish Police Authority,477950,1700.31,158533589,
BEIS,Met Office,2023-03-07,08 SOFTWARE LICENCES,PROGRAMMES,SPECIALIST COMPUTER CENTRES,477041,410.9,313651680,
BEIS,Met Office,2023-03-07,08 SOFTWARE LICENCES,PROGRAMMES,SPECIALIST COMPUTER CENTRES,477041,3122.5,313651680,
BEIS,Met Office,2023-03-07,08 SOFTWARE LICENCES,PROGRAMMES,SPECIALIST COMPUTER CENTRES,477041,4683.75,313651680,
BEIS,Met Office,2023-03-01,11 SERVICES,PROGRAMMES,UCAR INCOMING PAYMENTS,10902,142644.68,-,
BEIS,Met Office,2023-03-22,11 SERVICES,PROGRAMMES,UK ATOMIC ENERGY AUTHORITY,477741,5000,GB570101391,
BEIS,Met Office,2023-03-29,11 SERVICES,PROGRAMMES,UK ATOMIC ENERGY AUTHORITY,477906,31875,GB570101391,
BEIS,Met Office,2023-03-31,11 SERVICES,PROGRAMMES,UK ATOMIC ENERGY AUTHORITY,478029,78750,GB570101391,
BEIS,Met Office,2023-03-30,11 SERVICES,PROGRAMMES,UK ATOMIC ENERGY AUTHORITY,477910,81000,GB570101391,
BEIS,Met Office,2023-03-31,11 SERVICES,PROGRAMMES,UK ATOMIC ENERGY AUTHORITY,478028,90000,GB570101391,
BEIS,Met Office,2023-03-30,11 SERVICES,PROGRAMMES,University Of Birmingham,477990,17827.95,729856187,
BEIS,Met Office,2023-03-14,11 SERVICES,PROGRAMMES,University Of Birmingham,477360,43168.2,729856187,
BEIS,Met Office,2023-03-21,11 SERVICES,PROGRAMMES,University of Edinburgh,477720,33360,592950700,
BEIS,Met Office,2023-03-21,11 SERVICES,PROGRAMMES,University of Edinburgh,477721,33360,592950700,
BEIS,Met Office,2023-03-24,11 SERVICES,PROGRAMMES,University of Edinburgh,477791,137843.2,592950700,
BEIS,Met Office,2023-03-29,11 SERVICES,PROGRAMMES,University Of Exeter,477984,2500,142047795,
BEIS,Met Office,2023-03-29,11 SERVICES,PROGRAMMES,University Of Exeter,477985,41666,142047795,
BEIS,Met Office,2023-03-30,11 SERVICES,PROGRAMMES,University Of Exeter,478036,49980,142047795,
BEIS,Met Office,2023-03-16,11 SERVICES,PROGRAMMES,University Of Leeds,471590,12500,613451470,
BEIS,Met Office,2023-03-16,11 SERVICES,PROGRAMMES,University Of Leeds,475651,24925.82,613451470,
BEIS,Met Office,2023-03-24,11 SERVICES,PROGRAMMES,University Of Leeds,477833,58000,613451470,
BEIS,Met Office,2023-03-24,11 SERVICES,PROGRAMMES,University Of Leeds,477833,123188.04,613451470,
BEIS,Met Office,2023-03-16,11 SERVICES,PROGRAMMES,University Of Oxford,473373,25081.62,125506730,
BEIS,Met Office,2023-03-29,11 SERVICES,PROGRAMMES,University Of Reading,478017,-14100.94,200012659,
BEIS,Met Office,2023-03-06,11 SERVICES,PROGRAMMES,University Of Reading,477089,21565.38,200012659,
BEIS,Met Office,2023-03-31,11 SERVICES,PROGRAMMES,University Of Reading,478070,186334.48,200012659,
BEIS,Met Office,2023-03-17,11 SERVICES,PROGRAMMES,WESTHILL KNOWLEDGE LIMITED,477591,5568,128166218,
BEIS,Met Office,2023-03-14,11 SERVICES,SCIENCE,Imperial College,477275,57500,649926678,
BEIS,Met Office,2023-03-30,11 SERVICES,SCIENCE,"LINDE GAS ESPANA, S.A.U.",24334,-191.15,-,
BEIS,Met Office,2023-03-08,11 SERVICES,SCIENCE,National Oceanography Centre,24652,158756.86,GB 338 5487 64,
BEIS,Met Office,2023-03-30,11 SERVICES,SCIENCE,Rsk Adas Ltd,476968,6125,256435886,
BEIS,Met Office,2023-03-30,11 SERVICES,SCIENCE,Rsk Adas Ltd,477740,6125,256435886,
BEIS,Met Office,2023-03-16,06 ACCOMMODATION,SCIENCE,SIGNS EXPRESS (EXETER),477470,2068,631397439,
BEIS,Met Office,2023-03-10,11 SERVICES,SCIENCE,THE STRENGTHS PEOPLE LTD,476970,2200,206868488,
BEIS,Met Office,2023-03-31,11 SERVICES,SCIENCE,THE UNIVERSITY OF WARWICK,478074,4483.02,-,
BEIS,Met Office,2023-03-30,13 MISCELLANEOUS,SCIENCE,University Of East Anglia,476133,-1000,595183505,
BEIS,Met Office,2023-03-30,13 MISCELLANEOUS,SCIENCE,University Of East Anglia,475843,1000,595183505,
BEIS,Met Office,2023-03-22,11 SERVICES,SCIENCE,University of Edinburgh,477474,-23524.92,592950700,
BEIS,Met Office,2023-03-22,11 SERVICES,SCIENCE,University of Edinburgh,477759,23524.9,592950700,
BEIS,Met Office,2023-03-29,13 MISCELLANEOUS,SCIENCE,University Of Exeter,477815,-1000,142047795,
BEIS,Met Office,2023-03-29,13 MISCELLANEOUS,SCIENCE,University Of Exeter,472367,1000,142047795,
BEIS,Met Office,2023-03-16,11 SERVICES,SCIENCE,University Of Exeter,477502,7007.77,142047795,
BEIS,Met Office,2023-03-17,11 SERVICES,SERVICES,AFBI,477613,50,252677738,
BEIS,Met Office,2023-03-08,03 STAFF COSTS T&S,SERVICES,AIRPORT CAR RENTALS LTD,477253,320,-,
BEIS,Met Office,2023-03-21,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,476661,34.23,720108683,
BEIS,Met Office,2023-03-07,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,476668,34.23,720108683,
BEIS,Met Office,2023-03-22,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,477713,45.26,720108683,
BEIS,Met Office,2023-03-22,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,477714,54.66,720108683,
BEIS,Met Office,2023-03-22,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,477700,69.28,720108683,
BEIS,Met Office,2023-03-16,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,476719,97.86,720108683,
BEIS,Met Office,2023-03-07,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,476710,107.69,720108683,
BEIS,Met Office,2023-03-22,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,477703,135.46,720108683,
BEIS,Met Office,2023-03-06,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,473797,328.9,720108683,
BEIS,Met Office,2023-03-07,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,476712,334.35,720108683,
BEIS,Met Office,2023-03-07,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,476669,513.45,720108683,
BEIS,Met Office,2023-03-07,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,476670,787.29,720108683,
BEIS,Met Office,2023-03-07,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,476713,1724.86,720108683,
BEIS,Met Office,2023-03-07,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,476667,2396.1,720108683,
BEIS,Met Office,2023-03-07,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,476711,5297.75,720108683,
BEIS,Met Office,2023-03-06,11 SERVICES,SERVICES,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,473805,7837.45,720108683,
BEIS,Met Office,2023-03-01,03 STAFF COSTS T&S,SERVICES,AVIS BUDGET PAYLESS,24628,0,-,
BEIS,Met Office,2023-03-01,03 STAFF COSTS T&S,SERVICES,AVIS BUDGET PAYLESS,24628,1581.81,-,
BEIS,Met Office,2023-03-06,10 EQUIPMENT MAINTENANCE,SERVICES,BFBS MEDIA LTD,477102,29450,GB 118 496 687,
BEIS,Met Office,2023-03-21,STOCK,SERVICES,BLACK BOX NETWORK SERVICES (UK) LTD,477677,0,GB834864303,
BEIS,Met Office,2023-03-21,STOCK,SERVICES,BLACK BOX NETWORK SERVICES (UK) LTD,477677,0,GB834864303,
BEIS,Met Office,2023-03-21,11 SERVICES,SERVICES,BLACK BOX NETWORK SERVICES (UK) LTD,477677,12.5,GB834864303,
BEIS,Met Office,2023-03-21,TRADE CREDITORS,SERVICES,BLACK BOX NETWORK SERVICES (UK) LTD,477677,1306.68,GB834864303,
BEIS,Met Office,2023-03-21,TRADE CREDITORS,SERVICES,BLACK BOX NETWORK SERVICES (UK) LTD,477677,2274.6,GB834864303,
BEIS,Met Office,2023-03-06,11 SERVICES,SERVICES,Boc Ltd,476930,19271.94,226556555,
BEIS,Met Office,2023-03-27,11 SERVICES,SERVICES,BUSINESS SUPPORT CENTRE LTD,477879,57.75,927365208,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,CABINET OFFICE - COF LEAD ACCOUNT,477504,500,-,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,CABINET OFFICE - COF LEAD ACCOUNT,477503,595,-,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,CABINET OFFICE - COF LEAD ACCOUNT,477503,1000,-,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,CABINET OFFICE - COF LEAD ACCOUNT,477503,1500,-,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,CABINET OFFICE - COF LEAD ACCOUNT,477504,5000,-,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,CABINET OFFICE - COF LEAD ACCOUNT,477503,10794,-,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,CABINET OFFICE - COF LEAD ACCOUNT,477504,11500,-,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,CABINET OFFICE - COF LEAD ACCOUNT,477503,12300,-,
BEIS,Met Office,2023-03-13,STOCK,SERVICES,Campbell Scientific Ltd,476786,0,428453933,
BEIS,Met Office,2023-03-23,STOCK,SERVICES,Campbell Scientific Ltd,477524,0,428453933,
BEIS,Met Office,2023-03-29,STOCK,SERVICES,Campbell Scientific Ltd,477966,0,428453933,
BEIS,Met Office,2023-03-29,STOCK,SERVICES,Campbell Scientific Ltd,477968,0,428453933,
BEIS,Met Office,2023-03-24,13 MISCELLANEOUS,SERVICES,Campbell Scientific Ltd,477836,20,428453933,
BEIS,Met Office,2023-03-29,11 SERVICES,SERVICES,Campbell Scientific Ltd,477966,30,428453933,
BEIS,Met Office,2023-03-29,11 SERVICES,SERVICES,Campbell Scientific Ltd,477968,30,428453933,
BEIS,Met Office,2023-03-23,11 SERVICES,SERVICES,Campbell Scientific Ltd,477524,60,428453933,
BEIS,Met Office,2023-03-24,07 EQUIPMENT,SERVICES,Campbell Scientific Ltd,477836,441,428453933,
BEIS,Met Office,2023-03-13,TRADE CREDITORS,SERVICES,Campbell Scientific Ltd,476786,771.6,428453933,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,Campbell Scientific Ltd,477525,871.4,428453933,
BEIS,Met Office,2023-03-29,TRADE CREDITORS,SERVICES,Campbell Scientific Ltd,477968,1399.5,428453933,
BEIS,Met Office,2023-03-29,TRADE CREDITORS,SERVICES,Campbell Scientific Ltd,477966,2076.38,428453933,
BEIS,Met Office,2023-03-23,TRADE CREDITORS,SERVICES,Campbell Scientific Ltd,477524,15472.8,428453933,
BEIS,Met Office,2023-03-16,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,477590,52.5,783848277,
BEIS,Met Office,2023-03-16,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,477589,132.18,783848277,
BEIS,Met Office,2023-03-08,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,477248,135,783848277,
BEIS,Met Office,2023-03-08,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,477203,183.11,783848277,
BEIS,Met Office,2023-03-28,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,477917,244.43,783848277,
BEIS,Met Office,2023-03-01,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,476864,418.27,783848277,
BEIS,Met Office,2023-03-08,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,477248,611.92,783848277,
BEIS,Met Office,2023-03-08,03 STAFF COSTS T&S,SERVICES,CHARLIE'S TRAVEL LTD,477248,902.21,783848277,
BEIS,Met Office,2023-03-30,07 EQUIPMENT,SERVICES,CHARNWOOD FASTENERS LIMITED,477811,0,355315757,
BEIS,Met Office,2023-03-21,07 EQUIPMENT,SERVICES,CHARNWOOD FASTENERS LIMITED,477608,400,355315757,
BEIS,Met Office,2023-03-30,07 EQUIPMENT,SERVICES,CHARNWOOD FASTENERS LIMITED,477811,1479.5,355315757,
BEIS,Met Office,2023-03-10,11 SERVICES,SERVICES,CLOUDREACH EUROPE LIMITED,477380,7300,978187168,
BEIS,Met Office,2023-03-21,07 EQUIPMENT,SERVICES,COMPUTACENTER (UK) LTD,477718,4757.16,490334648,
BEIS,Met Office,2023-03-08,07 EQUIPMENT,SERVICES,DATA BUOY INSTRUMENTATION LLC,10979,4681.07,-,
BEIS,Met Office,2023-03-07,03 STAFF COSTS T&S,SERVICES,DBS FINANCE RECEIPTS CTS,477144,5621,888805068,
BEIS,Met Office,2023-03-08,08 SOFTWARE LICENCES,SERVICES,DEEPCRAWL,477211,31222.9,GB 988965031,
BEIS,Met Office,2023-03-08,10 EQUIPMENT MAINTENANCE,SERVICES,DEUTSCHE WINDGUARD WIND TUNNEL SERVICES GMBH,24673,28.67,DE225152482,
BEIS,Met Office,2023-03-08,10 EQUIPMENT MAINTENANCE,SERVICES,DEUTSCHE WINDGUARD WIND TUNNEL SERVICES GMBH,24673,44.11,DE225152482,
BEIS,Met Office,2023-03-08,10 EQUIPMENT MAINTENANCE,SERVICES,DEUTSCHE WINDGUARD WIND TUNNEL SERVICES GMBH,24673,3573.28,DE225152482,
BEIS,Met Office,2023-03-09,11 SERVICES,SERVICES,DHL GLOBAL FORWARDING (UK) LTD,477108,4671.94,745260438,
BEIS,Met Office,2023-03-08,13 MISCELLANEOUS,SERVICES,DHL GLOBAL FORWARDING (UK) LTD,477107,10723.11,745260438,
BEIS,Met Office,2023-03-17,11 SERVICES,SERVICES,EAST LOTHIAN COUNCIL - GENERAL FUND,477612,150,-,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,EQUINOX INSTRUMENTS LTD,477428,25,865954274,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,EQUINOX INSTRUMENTS LTD,477428,2999.65,865954274,
BEIS,Met Office,2023-03-22,13 MISCELLANEOUS,SERVICES,ESSL,24674,3617.4,DE252519763,
BEIS,Met Office,2023-03-22,12 INTERNATIONAL,SERVICES,EURO-ARGO ERIC,24659,26658.3,723/2009,
BEIS,Met Office,2023-03-30,06 ACCOMMODATION,SERVICES,FMS INTERIOR SERVICES LTD,477989,2725.46,922056940,
BEIS,Met Office,2023-03-16,11 SERVICES,SERVICES,GAMMA TELECOM LTD,475730,-361.74,823820344,
BEIS,Met Office,2023-03-16,11 SERVICES,SERVICES,GAMMA TELECOM LTD,475478,149.97,823820344,
BEIS,Met Office,2023-03-16,11 SERVICES,SERVICES,GAMMA TELECOM LTD,475478,4500,823820344,
BEIS,Met Office,2023-03-16,11 SERVICES,SERVICES,GAMMA TELECOM LTD,475730,5000,823820344,
BEIS,Met Office,2023-03-13,STOCK,SERVICES,GH ZEAL LTD,476916,-375,648929087,
BEIS,Met Office,2023-03-13,STOCK,SERVICES,GH ZEAL LTD,477400,0,648929087,
BEIS,Met Office,2023-03-13,STOCK,SERVICES,GH ZEAL LTD,477400,0,648929087,
BEIS,Met Office,2023-03-13,11 SERVICES,SERVICES,GH ZEAL LTD,477400,17.5,648929087,
BEIS,Met Office,2023-03-13,TRADE CREDITORS,SERVICES,GH ZEAL LTD,477400,107.25,648929087,
BEIS,Met Office,2023-03-13,TRADE CREDITORS,SERVICES,GH ZEAL LTD,477400,266.5,648929087,
BEIS,Met Office,2023-03-13,STOCK,SERVICES,GH ZEAL LTD,475291,375,648929087,
BEIS,Met Office,2023-03-03,03 STAFF COSTS T&S,SERVICES,HCR LTD,476919,75,733 7205 46,
BEIS,Met Office,2023-03-03,03 STAFF COSTS T&S,SERVICES,HCR LTD,476920,75,733 7205 46,
BEIS,Met Office,2023-03-03,03 STAFF COSTS T&S,SERVICES,HCR LTD,476921,75,733 7205 46,
BEIS,Met Office,2023-03-03,03 STAFF COSTS T&S,SERVICES,HCR LTD,476922,75,733 7205 46,
BEIS,Met Office,2023-03-27,03 STAFF COSTS T&S,SERVICES,HCR LTD,477850,604.78,733 7205 46,
BEIS,Met Office,2023-03-16,03 STAFF COSTS T&S,SERVICES,HCR LTD,477509,8478.37,733 7205 46,
BEIS,Met Office,2023-03-16,03 STAFF COSTS T&S,SERVICES,HCR LTD,477508,11295.13,733 7205 46,
BEIS,Met Office,2023-03-23,STOCK,SERVICES,HEASON TECHNOLOGY LTD,477660,0,945605411,
BEIS,Met Office,2023-03-23,11 SERVICES,SERVICES,HEASON TECHNOLOGY LTD,477660,35,945605411,
BEIS,Met Office,2023-03-23,TRADE CREDITORS,SERVICES,HEASON TECHNOLOGY LTD,477660,5601,945605411,
BEIS,Met Office,2023-03-06,INFORMATION TECHNOLOGY,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,477052,46.02,766144223,
BEIS,Met Office,2023-03-06,INFORMATION TECHNOLOGY,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,477053,46.02,766144223,
BEIS,Met Office,2023-03-06,INFORMATION TECHNOLOGY,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,477054,92.04,766144223,
BEIS,Met Office,2023-03-06,INFORMATION TECHNOLOGY,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,477051,2115.54,766144223,
BEIS,Met Office,2023-03-24,13 MISCELLANEOUS,SERVICES,ISOTHERMAL TECHNOLOGY LTD,477793,0.01,325108979,
BEIS,Met Office,2023-03-24,10 EQUIPMENT MAINTENANCE,SERVICES,ISOTHERMAL TECHNOLOGY LTD,477839,1,325108979,
BEIS,Met Office,2023-03-24,10 EQUIPMENT MAINTENANCE,SERVICES,ISOTHERMAL TECHNOLOGY LTD,477839,1,325108979,
BEIS,Met Office,2023-03-24,10 EQUIPMENT MAINTENANCE,SERVICES,ISOTHERMAL TECHNOLOGY LTD,477840,2,325108979,
BEIS,Met Office,2023-03-24,13 MISCELLANEOUS,SERVICES,ISOTHERMAL TECHNOLOGY LTD,477792,20,325108979,
BEIS,Met Office,2023-03-24,10 EQUIPMENT MAINTENANCE,SERVICES,ISOTHERMAL TECHNOLOGY LTD,477839,297,325108979,
BEIS,Met Office,2023-03-24,10 EQUIPMENT MAINTENANCE,SERVICES,ISOTHERMAL TECHNOLOGY LTD,477840,359,325108979,
BEIS,Met Office,2023-03-24,10 EQUIPMENT MAINTENANCE,SERVICES,ISOTHERMAL TECHNOLOGY LTD,477793,566.99,325108979,
BEIS,Met Office,2023-03-24,10 EQUIPMENT MAINTENANCE,SERVICES,ISOTHERMAL TECHNOLOGY LTD,477840,683,325108979,
BEIS,Met Office,2023-03-24,10 EQUIPMENT MAINTENANCE,SERVICES,ISOTHERMAL TECHNOLOGY LTD,477794,920,325108979,
BEIS,Met Office,2023-03-24,07 EQUIPMENT,SERVICES,ISOTHERMAL TECHNOLOGY LTD,477792,6264,325108979,
BEIS,Met Office,2023-03-24,10 EQUIPMENT MAINTENANCE,SERVICES,ISOTHERMAL TECHNOLOGY LTD,477793,7659,325108979,
BEIS,Met Office,2023-03-29,10 EQUIPMENT MAINTENANCE,SERVICES,"JH ACQUISITION, LLC D.B.A. EN-SCI",10943,8902.9,-,
BEIS,Met Office,2023-03-30,07 EQUIPMENT,SERVICES,LEMO (UK) LTD,477987,15,193269240,
BEIS,Met Office,2023-03-30,07 EQUIPMENT,SERVICES,LEMO (UK) LTD,477987,152.31,193269240,
BEIS,Met Office,2023-03-30,07 EQUIPMENT,SERVICES,LEMO (UK) LTD,477987,202.65,193269240,
BEIS,Met Office,2023-03-30,07 EQUIPMENT,SERVICES,LEMO (UK) LTD,477987,253.55,193269240,
BEIS,Met Office,2023-03-30,07 EQUIPMENT,SERVICES,LEMO (UK) LTD,477987,787.6,193269240,
BEIS,Met Office,2023-03-30,07 EQUIPMENT,SERVICES,LEMO (UK) LTD,477987,841.2,193269240,
BEIS,Met Office,2023-03-30,07 EQUIPMENT,SERVICES,LEMO (UK) LTD,477987,1394.26,193269240,
BEIS,Met Office,2023-03-30,07 EQUIPMENT,SERVICES,LEMO (UK) LTD,477987,2331.2,193269240,
BEIS,Met Office,2023-03-30,07 EQUIPMENT,SERVICES,LEMO (UK) LTD,477987,2893.89,193269240,
BEIS,Met Office,2023-03-06,06 ACCOMMODATION,SERVICES,LINCOLN POLYTHENE / HOBSON HOLDINGS,477093,270,267249279,
BEIS,Met Office,2023-03-08,11 SERVICES,SERVICES,MADE TECH,477205,256755.36,938565184,
BEIS,Met Office,2023-03-22,07 EQUIPMENT,SERVICES,METOCEAN TELEMATICS LTD,10987,134.24,-,
BEIS,Met Office,2023-03-01,07 EQUIPMENT,SERVICES,METOCEAN TELEMATICS LTD,10954,158.44,-,
BEIS,Met Office,2023-03-28,11 SERVICES,SERVICES,MORSAFE LTD,477902,3240,856010741,
BEIS,Met Office,2023-03-08,13 MISCELLANEOUS,SERVICES,Munro Instruments Ltd,477249,39,977793930,
BEIS,Met Office,2023-03-08,10 EQUIPMENT MAINTENANCE,SERVICES,Munro Instruments Ltd,477249,1245,977793930,
BEIS,Met Office,2023-03-01,07 EQUIPMENT,SERVICES,NKE ELECTRONICS,24627,16872.64,FR58538107483,
BEIS,Met Office,2023-03-22,11 SERVICES,SERVICES,NORWEGIAN METEOROLOGICAL INST,24433,11302.78,NO971274042MVA,
BEIS,Met Office,2023-03-22,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10971,58.17,725151948,
BEIS,Met Office,2023-03-22,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10972,74.78,725151948,
BEIS,Met Office,2023-03-08,07 EQUIPMENT,SERVICES,PACIFIC GYRE,10973,5767.75,-,
BEIS,Met Office,2023-03-17,11 SERVICES,SERVICES,REDACTED � PERSONAL DATA,477611,200,-,
BEIS,Met Office,2023-03-06,13 MISCELLANEOUS,SERVICES,REDACTED � PERSONAL DATA,477073,2884,NOTVATREG,
BEIS,Met Office,2023-03-08,13 MISCELLANEOUS,SERVICES,Royal Meteorological Society,475954,-29878.33,-,
BEIS,Met Office,2023-03-08,13 MISCELLANEOUS,SERVICES,Royal Meteorological Society,475953,16.47,-,
BEIS,Met Office,2023-03-09,13 MISCELLANEOUS,SERVICES,Royal Meteorological Society,475199,29878.33,-,
BEIS,Met Office,2023-03-08,13 MISCELLANEOUS,SERVICES,Royal Meteorological Society,475953,29878.33,-,
BEIS,Met Office,2023-03-06,07 EQUIPMENT,SERVICES,SB PRECISION ENGINEERING LTD,477090,20,137923104,
BEIS,Met Office,2023-03-06,07 EQUIPMENT,SERVICES,SB PRECISION ENGINEERING LTD,477090,136,137923104,
BEIS,Met Office,2023-03-06,07 EQUIPMENT,SERVICES,SB PRECISION ENGINEERING LTD,477090,156,137923104,
BEIS,Met Office,2023-03-08,11 SERVICES,SERVICES,SKYGUARD LTD T/A PEOPLESAFE,477292,782.01,285808854,
BEIS,Met Office,2023-03-07,INFORMATION TECHNOLOGY,SERVICES,SPECIALIST COMPUTER CENTRES,477092,17555.52,313651680,
BEIS,Met Office,2023-03-29,07 EQUIPMENT,SERVICES,SWALE TECHNOLOGIES LTD,11008,16767.09,530846451,
BEIS,Met Office,2023-03-16,07 EQUIPMENT,SERVICES,SWALE TECHNOLOGIES LTD,10999,162713.11,530846451,
BEIS,Met Office,2023-03-29,STOCK,SERVICES,TOTEX CORPORATION,476373,0,-,
BEIS,Met Office,2023-03-29,STOCK,SERVICES,TOTEX CORPORATION,476373,0,-,
BEIS,Met Office,2023-03-29,STOCK,SERVICES,TOTEX CORPORATION,476373,0,-,
BEIS,Met Office,2023-03-29,STOCK,SERVICES,TOTEX CORPORATION,476373,0,-,
BEIS,Met Office,2023-03-29,STOCK,SERVICES,TOTEX CORPORATION,476373,0,-,
BEIS,Met Office,2023-03-29,STOCK,SERVICES,TOTEX CORPORATION,476373,0,-,
BEIS,Met Office,2023-03-29,STOCK,SERVICES,TOTEX CORPORATION,476373,0,-,
BEIS,Met Office,2023-03-29,STOCK,SERVICES,TOTEX CORPORATION,476373,0,-,
BEIS,Met Office,2023-03-29,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,476373,320,-,
BEIS,Met Office,2023-03-29,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,476373,340,-,
BEIS,Met Office,2023-03-29,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,476373,819,-,
BEIS,Met Office,2023-03-29,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,476373,2840,-,
BEIS,Met Office,2023-03-29,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,476373,5600,-,
BEIS,Met Office,2023-03-29,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,476373,6296.4,-,
BEIS,Met Office,2023-03-29,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,476373,12076.8,-,
BEIS,Met Office,2023-03-29,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,476373,16254,-,
BEIS,Met Office,2023-03-03,11 SERVICES,SERVICES,Trinity House,476859,1862.1,243120414,
BEIS,Met Office,2023-03-08,07 EQUIPMENT,SERVICES,UC SAN DIEGO'S SCRIPPS INST. OF OCEANOGRAPHY,10980,9612.92,-,
BEIS,Met Office,2023-03-09,11 SERVICES,SERVICES,UK CENTRE FOR ECOLOGY & HYDROLOGY (UKCEH),477277,3000,336940192,
BEIS,Met Office,2023-03-17,11 SERVICES,SERVICES,UK TELEMATICS LIMITED,477607,126.5,GB763051643,
BEIS,Met Office,2023-03-07,11 SERVICES,SERVICES,VAISALA LTD,477103,13500,336100011,
BEIS,Met Office,2023-03-31,PLANT AND EQUIPMENT,SERVICES,WELLINGTON MOTORS LTD,478035,55,666777081,
BEIS,Met Office,2023-03-31,PLANT AND EQUIPMENT,SERVICES,WELLINGTON MOTORS LTD,478035,22076.25,666777081,
BEIS,Met Office,2023-03-03,STOCK,SERVICES,WESCOL LTD,477007,0,100293524,
BEIS,Met Office,2023-03-03,11 SERVICES,SERVICES,WESCOL LTD,477007,12,100293524,
BEIS,Met Office,2023-03-03,TRADE CREDITORS,SERVICES,WESCOL LTD,477007,1230.4,100293524,
