Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2023-12-05,11 SERVICES,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,486277,43.27,766144223
BEIS,Met Office,2023-12-05,11 SERVICES,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,486279,43.27,766144223
BEIS,Met Office,2023-12-05,11 SERVICES,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,486276,86.54,766144223
BEIS,Met Office,2023-12-20,04 CONTRACTORS,SERVICES,INSTITUTO PORTUGUES DO MAR A DA ATMOSFERA,25400,16006.27,-
BEIS,Met Office,2023-12-06,07 EQUIPMENT,SERVICES,LEMO (UK) LTD,484756,17.5,193269240
BEIS,Met Office,2023-12-06,07 EQUIPMENT,SERVICES,LEMO (UK) LTD,484756,788.3,193269240
BEIS,Met Office,2023-12-18,03 STAFF COSTS T&S,SERVICES,LINCOLN POLYTHENE / HOBSON HOLDINGS,486805,270,267249279
BEIS,Met Office,2023-12-07,11 SERVICES,SERVICES,MADE TECH,486454,282010.71,938565184
BEIS,Met Office,2023-12-18,08 SOFTWARE LICENCES,SERVICES,MERKLE ONE,486619,8022.92,GB478022835
BEIS,Met Office,2023-12-20,07 EQUIPMENT,SERVICES,METOCEAN TELEMATICS LTD,11332,11.58,-
BEIS,Met Office,2023-12-18,11 SERVICES,SERVICES,NOC INNOVATIONS LIMITED,486047,192860,-
BEIS,Met Office,2023-12-20,11 SERVICES,SERVICES,NSSL GLOBAL LTD,11294,56.06,725151948
BEIS,Met Office,2023-12-20,11 SERVICES,SERVICES,NSSL GLOBAL LTD,11295,72.08,725151948
BEIS,Met Office,2023-12-14,07 EQUIPMENT,SERVICES,OTT HYDROMET,486652,234,737592693
BEIS,Met Office,2023-12-14,07 EQUIPMENT,SERVICES,OTT HYDROMET,486652,1110,737592693
BEIS,Met Office,2023-12-14,07 EQUIPMENT,SERVICES,OTT HYDROMET,486652,1860,737592693
BEIS,Met Office,2023-12-14,07 EQUIPMENT,SERVICES,OTT HYDROMET,486652,17400,737592693
BEIS,Met Office,2023-12-14,06 ACCOMMODATION,SERVICES,REDACTED � PERSONAL DATA,486661,4185.25,001874305
BEIS,Met Office,2023-12-21,13 MISCELLANEOUS,SERVICES,Royal Meteorological Society,486914,178.99,-
BEIS,Met Office,2023-12-07,11 SERVICES,SERVICES,Royal Meteorological Society,486465,7133.6,-
BEIS,Met Office,2023-12-21,13 MISCELLANEOUS,SERVICES,Royal Meteorological Society,486914,33547.67,-
BEIS,Met Office,2023-12-14,06 ACCOMMODATION,SERVICES,SAFESTORE LTD,486647,3430.33,722887607
BEIS,Met Office,2023-12-13,STOCK,SERVICES,SCIENCE PUMP CORPORATION,11341,0,NOVAT
BEIS,Met Office,2023-12-13,STOCK,SERVICES,SCIENCE PUMP CORPORATION,11342,0,NOVAT
BEIS,Met Office,2023-12-13,TRADE CREDITORS,SERVICES,SCIENCE PUMP CORPORATION,11341,4090.78,NOVAT
BEIS,Met Office,2023-12-13,TRADE CREDITORS,SERVICES,SCIENCE PUMP CORPORATION,11342,4090.78,NOVAT
BEIS,Met Office,2023-12-06,11 SERVICES,SERVICES,SOFTWIRE TECHNOLOGY LIMITED,486362,4200,752 1253 57
BEIS,Met Office,2023-12-07,11 SERVICES,SERVICES,SOUTH EAST LANDBASED TRAINING LLP,486319,716,383352293
BEIS,Met Office,2023-12-18,11 SERVICES,SERVICES,SOUTHAMPTON MARINE SERVICES,486654,25025,322078037
BEIS,Met Office,2023-12-20,13 MISCELLANEOUS,SERVICES,SPRINGER CUSTOMER SERVICE CENTER GMBH,25390,14625.78,209719094
BEIS,Met Office,2023-12-01,11 SERVICES,SERVICES,STAGE ENGAGE LTD,486181,167.5,GB120210593
BEIS,Met Office,2023-12-01,11 SERVICES,SERVICES,STAGE ENGAGE LTD,486181,1588,GB120210593
BEIS,Met Office,2023-12-01,11 SERVICES,SERVICES,STAGE ENGAGE LTD,486181,2254,GB120210593
BEIS,Met Office,2023-12-01,11 SERVICES,SERVICES,STAGE ENGAGE LTD,486181,3683.14,GB120210593
BEIS,Met Office,2023-12-21,03 STAFF COSTS T&S,SERVICES,STORAGE FACTORY,486978,185,130 5237 12
BEIS,Met Office,2023-12-21,10 EQUIPMENT MAINTENANCE,SERVICES,TRESCAL,487018,375,GB 115 1045 67
BEIS,Met Office,2023-12-21,07 EQUIPMENT,SERVICES,Vaisala Oyj,25369,1542.89,FI01244162
BEIS,Met Office,2023-12-21,07 EQUIPMENT,SERVICES,Vaisala Oyj,25369,6428.72,FI01244162
BEIS,Met Office,2023-12-21,07 EQUIPMENT,SERVICES,Vaisala Oyj,25368,8453.77,FI01244162
BEIS,Met Office,2023-12-21,07 EQUIPMENT,SERVICES,Vaisala Oyj,25388,19831.75,FI01244162
BEIS,Met Office,2023-12-21,07 EQUIPMENT,SERVICES,Vaisala Oyj,25368,35224.02,FI01244162
BEIS,Met Office,2023-12-12,11 SERVICES,SERVICES,VOLKSWAGEN GROUP LEASING,475439,-40,BG745963883
BEIS,Met Office,2023-12-18,STOCK,SERVICES,WINDSPEED LIMITED,486710,0,800755256
BEIS,Met Office,2023-12-18,STOCK,SERVICES,WINDSPEED LIMITED,486710,0,800755256
BEIS,Met Office,2023-12-18,11 SERVICES,SERVICES,WINDSPEED LIMITED,486710,32,800755256
BEIS,Met Office,2023-12-18,TRADE CREDITORS,SERVICES,WINDSPEED LIMITED,486710,564.3,800755256
BEIS,Met Office,2023-12-18,TRADE CREDITORS,SERVICES,WINDSPEED LIMITED,486710,2076.3,800755256
BEIS,Met Office,2023-12-14,13 MISCELLANEOUS,SERVICES,YOUNG CALIBRATION LIMITED,486771,15,673900720
BEIS,Met Office,2023-12-14,10 EQUIPMENT MAINTENANCE,SERVICES,YOUNG CALIBRATION LIMITED,486771,4500,673900720
BEIS,Met Office,2023-12-05,11 SERVICES,TECHNOLOGY AND CIO,AKAMAI TECHNOLOGIES LTD,486387,4937.28,745091237
BEIS,Met Office,2023-12-05,11 SERVICES,TECHNOLOGY AND CIO,AKAMAI TECHNOLOGIES LTD,486387,25920.75,745091237
BEIS,Met Office,2023-12-06,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES EMEA SARL,11270,859.28,GB 283644382
BEIS,Met Office,2023-12-21,11 SERVICES,TECHNOLOGY AND CIO,ARDOQ UK LIMITED,487023,6000,GB 307689963
BEIS,Met Office,2023-12-18,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486050,230.12,GB641407169
BEIS,Met Office,2023-12-18,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,485894,524.19,GB641407169
BEIS,Met Office,2023-12-18,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486051,525.42,GB641407169
BEIS,Met Office,2023-12-18,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,485899,1466.78,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486823,4387.5,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486822,5400,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486821,7504,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486832,8212.5,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486839,8656,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486837,8662.5,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486824,8943.75,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486830,9000,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486834,9738,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486841,10229.9,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486843,10230,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486842,10279,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486835,10820,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486844,11550,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486840,12540,GB641407169
BEIS,Met Office,2023-12-08,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486563,13199.87,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486831,13200,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486838,13200,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486836,13387.5,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486825,15946,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486833,16180.5,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486819,17822,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486850,17822,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,486820,17939.25,GB641407169
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BJSS LIMITED,486845,-14056,613295452
BEIS,Met Office,2023-12-11,11 SERVICES,TECHNOLOGY AND CIO,BJSS LIMITED,486543,13125,613295452
BEIS,Met Office,2023-12-19,11 SERVICES,TECHNOLOGY AND CIO,BJSS LIMITED,486544,80495.5,613295452
BEIS,Met Office,2023-12-04,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,486182,26948.47,734245248
BEIS,Met Office,2023-12-08,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,486542,55004.79,734245248
BEIS,Met Office,2023-12-18,13 MISCELLANEOUS,TECHNOLOGY AND CIO,BSI STANDARDS,486886,2510,243457071
BEIS,Met Office,2023-12-12,11 SERVICES,TECHNOLOGY AND CIO,CLOUDREACH EUROPE LIMITED,486646,3620.13,978187168
BEIS,Met Office,2023-12-12,11 SERVICES,TECHNOLOGY AND CIO,CLOUDREACH EUROPE LIMITED,486691,5150,978187168
BEIS,Met Office,2023-12-07,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,486460,606.9,490334648
BEIS,Met Office,2023-12-04,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,486228,5477.78,490334648
BEIS,Met Office,2023-12-12,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,486705,12640,490334648
BEIS,Met Office,2023-12-19,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,486459,110217.68,490334648
BEIS,Met Office,2023-12-04,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,486217,240971.62,490334648
BEIS,Met Office,2023-12-04,11 SERVICES,TECHNOLOGY AND CIO,FLYFORM LTD,486234,2985,237333808
BEIS,Met Office,2023-12-14,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,FORGEROCK LTD,486807,144937.07,988863532
BEIS,Met Office,2023-12-06,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,GOOGLE IRELAND LTD,486267,59.81,6388047V
BEIS,Met Office,2023-12-14,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Grey Matter Ltd,486708,6231.39,384904621
BEIS,Met Office,2023-12-04,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,486275,7300.9,107328000
BEIS,Met Office,2023-12-06,11 SERVICES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,486326,13440.5,107328000
BEIS,Met Office,2023-12-04,07 EQUIPMENT,TECHNOLOGY AND CIO,INSURGO MEDIA SERVICES LTD,486226,2860,979682734
BEIS,Met Office,2023-12-12,07 EQUIPMENT,TECHNOLOGY AND CIO,INSURGO MEDIA SERVICES LTD,486660,9347.1,979682734
BEIS,Met Office,2023-12-12,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,iomart Group,486561,35490,751537235
BEIS,Met Office,2023-12-12,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,iomart Group,486562,47999.08,751537235
BEIS,Met Office,2023-12-11,11 SERVICES,TECHNOLOGY AND CIO,LAFOSSE ASSOCIATES,486552,24002.16,GB 360026537
BEIS,Met Office,2023-12-13,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,LOOP1 UK LIMITED,486754,7065.9,02631536
BEIS,Met Office,2023-12-06,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Microsoft Ltd,486365,82194,724594615
BEIS,Met Office,2023-12-18,11 SERVICES,TECHNOLOGY AND CIO,NTT DATA UK LTD,486876,37828,159334590
BEIS,Met Office,2023-12-13,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Presentation Cartography Ltd,486541,42.97,-
BEIS,Met Office,2023-12-13,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Presentation Cartography Ltd,486541,268.58,-
BEIS,Met Office,2023-12-13,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Presentation Cartography Ltd,486541,1074.32,-
BEIS,Met Office,2023-12-13,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,486451,-150,864455303
BEIS,Met Office,2023-12-11,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,486527,3900,864455303
BEIS,Met Office,2023-12-14,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,486683,4500,864455303
BEIS,Met Office,2023-12-13,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,485780,4840,864455303
BEIS,Met Office,2023-12-11,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,486534,5360,864455303
BEIS,Met Office,2023-12-11,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,486528,5400,864455303
BEIS,Met Office,2023-12-11,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,486532,5400,864455303
BEIS,Met Office,2023-12-14,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,486813,6600,864455303
BEIS,Met Office,2023-12-11,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,486533,12900,864455303
BEIS,Met Office,2023-12-14,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,486682,12900,864455303
BEIS,Met Office,2023-12-13,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,486118,29070,864455303
BEIS,Met Office,2023-12-08,11 SERVICES,TECHNOLOGY AND CIO,SSE CONTRACTING LTD,486462,8142.3,382894546
BEIS,Met Office,2023-12-05,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,486293,585.56,749536001
BEIS,Met Office,2023-12-05,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,486292,1331.9,749536001
BEIS,Met Office,2023-12-05,11 SERVICES,TECHNOLOGY AND CIO,WIREFAST LTD,486294,1396.12,749536001
BEIS,Met Office,2023-12-07,11 SERVICES,TECHNOLOGY AND CIO,WT CONSULTANCY (SW) LTD,486369,350,223 4662 25
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
BEIS,Met Office,,,,,,,
