Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2021-11-30,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NATS (EN ROUTE) PLC,462398,6906.3,440379456004
BEIS,Met Office,2021-11-24,07 EQUIPMENT,CHIEF FINANCIAL OFFICER,NATWEST COMMERCIAL CARDS DIVISION,462108,5328.47,N/A
BEIS,Met Office,2021-11-24,TRADE CREDITORS,OTHER,NATWEST COMMERCIAL CARDS DIVISION,462269,174825.51,N/A
BEIS,Met Office,2021-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NESS ENGINEERING LTD,461522,389.65,430188472
BEIS,Met Office,2021-11-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NESS ENGINEERING LTD,461524,1339.06,430188472
BEIS,Met Office,2021-11-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NESS ENGINEERING LTD,461527,614.49,430188472
BEIS,Met Office,2021-11-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NESS ENGINEERING LTD,461661,77.31,430188472
BEIS,Met Office,2021-11-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NESS ENGINEERING LTD,461662,2071.49,430188472
BEIS,Met Office,2021-11-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NESS ENGINEERING LTD,461664,91.35,430188472
BEIS,Met Office,2021-11-09,11 SERVICES,SERVICES,NETATMO,460512,58760.35,FR43532501848
BEIS,Met Office,2021-11-10,07 EQUIPMENT,SERVICES,NETWORKS CENTRE LTD,23147,624,GB862705026
BEIS,Met Office,2021-11-03,11 SERVICES,SCIENCE,NIWA,461537,155597.5,GST059456466
BEIS,Met Office,2021-11-05,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,NORSCOTT VENDING SERVICES LTD,461509,85,751402071
BEIS,Met Office,2021-11-26,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Northern Ireland Water,462336,4000,898746537
BEIS,Met Office,2021-11-25,03 STAFF COSTS T&S,OFFICE OF THE CEO,NOVOTEL HOTELS           SAO JOSE DOS,462205,41.76,-
BEIS,Met Office,2021-11-26,11 SERVICES,SERVICES,NSSL GLOBAL LTD,462329,48.09,725151948
BEIS,Met Office,2021-11-26,11 SERVICES,SERVICES,NSSL GLOBAL LTD,462330,48.09,725151948
BEIS,Met Office,2021-11-25,11 SERVICES,SCIENCE,OLD FROG LTD,462311,800,642591532
BEIS,Met Office,2021-11-17,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,10441,5217.45,576118722
BEIS,Met Office,2021-11-25,Unknown,Unknown,OVARRO TS LTD,462157,0,648280518
BEIS,Met Office,2021-11-02,03 STAFF COSTS T&S,OFFICE OF THE CEO,OYSTER AUTOTOPUP         0343 2221234,461433,20,-
BEIS,Met Office,2021-11-10,03 STAFF COSTS T&S,OFFICE OF THE CEO,OYSTER BUS AUTOSET       0343 2221234,461746,20,-
BEIS,Met Office,2021-11-08,03 STAFF COSTS T&S,SERVICES,OYSTER BUS AUTOTOP       0343 2221234,461742,20,-
BEIS,Met Office,2021-11-08,03 STAFF COSTS T&S,MARKETS,OYSTER RENEW WEB         0343 2221234,461741,10,-
BEIS,Met Office,2021-11-03,03 STAFF COSTS T&S,SCIENCE,OYSTER RENEW WEB         0845 3309876,22945,30,-
BEIS,Met Office,2021-11-01,11 SERVICES,PEOPLE,OYSTER RENEW WEB         0845 3309876,461419,-50,-
BEIS,Met Office,2021-11-04,03 STAFF COSTS T&S,SERVICES,PAYBYPHONE               EXETER,461479,3,-
BEIS,Met Office,2021-11-22,11 SERVICES,SCIENCE,PAYPAL  CENTRODEGES      35314369001,462051,16.75,-
BEIS,Met Office,2021-11-22,11 SERVICES,SCIENCE,PAYPAL  CENTRODEGES      35314369001,462051,16.76,-
BEIS,Met Office,2021-11-24,11 SERVICES,MARKETS,PAYPAL  SCOTTISHREN      35314369001,462112,210,-
BEIS,Met Office,2021-11-02,07 EQUIPMENT,SCIENCE,PAYPAL  SHENZHENSHI      35314369001,461557,28.4,-
BEIS,Met Office,2021-11-19,11 SERVICES,MARKETS,PAYPAL  STEPHENLLOY      35314369001,462084,1250,-
BEIS,Met Office,2021-11-15,11 SERVICES,PEOPLE,PAYPAL  TIFFEN           35314369001,461943,300,-
BEIS,Met Office,2021-11-24,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,PIPEX LIMITED,462270,3800,582895876
BEIS,Met Office,2021-11-24,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,PIPEX LIMITED,462271,667.93,582895876
BEIS,Met Office,2021-11-29,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,PIPEX LIMITED,462297,-4467.93,582895876
BEIS,Met Office,2021-11-24,11 SERVICES,SERVICES,PLIVO.COM                4153760029,23256,379.4,-
BEIS,Met Office,2021-11-09,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,461038,79.77,583565114
BEIS,Met Office,2021-11-19,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,462021,802.28,583565114
BEIS,Met Office,2021-11-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,POWER NI ENERGY LTD,461597,81.74,617518142
BEIS,Met Office,2021-11-23,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,POWER NI ENERGY LTD,462196,336.01,617518142
BEIS,Met Office,2021-11-04,11 SERVICES,SERVICES,POWERNET OY,461603,80.85,FI07617767
BEIS,Met Office,2021-11-05,STOCK,SERVICES,POWERNET OY,461639,442.57,FI07617767
BEIS,Met Office,2021-11-05,STOCK,SERVICES,POWERNET OY,461643,-442.57,FI07617767
BEIS,Met Office,2021-11-15,11 SERVICES,PEOPLE,PRECISE MEDIA MONITORING LTD,461836,1666.67,849092202
BEIS,Met Office,2021-11-10,10 EQUIPMENT MAINTENANCE,SERVICES,PRECISION WATERJET LTD,23236,15,879979318
BEIS,Met Office,2021-11-02,07 EQUIPMENT,SERVICES,PRECISION WATERJET LTD,461559,202.55,879979318
BEIS,Met Office,2021-11-29,07 EQUIPMENT,SCIENCE,PRECISION WATERJET LTD,462357,16.48,879979318
BEIS,Met Office,2021-11-30,07 EQUIPMENT,SCIENCE,PRECISION WATERJET LTD,462364,13.48,879979318
BEIS,Met Office,2021-11-30,07 EQUIPMENT,SCIENCE,PRECISION WATERJET LTD,462365,15.53,879979318
BEIS,Met Office,2021-11-29,07 EQUIPMENT,SCIENCE,PRECISION WATERJET LTD,462367,289.2,879979318
BEIS,Met Office,2021-11-24,07 EQUIPMENT,SERVICES,PREMIER VINYL SOLUTION   TELFORD,462117,44.01,-
BEIS,Met Office,2021-11-08,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,451710,38000,-
BEIS,Met Office,2021-11-05,08 SOFTWARE LICENCES,MARKETS,PRESENTATION CARTOGRAPHY LTD,461560,1000,-
BEIS,Met Office,2021-11-24,08 SOFTWARE LICENCES,MARKETS,PRESENTATION CARTOGRAPHY LTD,461886,250,-
BEIS,Met Office,2021-11-24,03 STAFF COSTS T&S,MARKETS,PRET A MANGER            ROISSY EN FRA,462274,14.29,-
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,MARKETS,PRET A MANGER            WELLINGTON RO,461760,6.7,-
BEIS,Met Office,2021-11-11,11 SERVICES,CHIEF FINANCIAL OFFICER,PRIMETECH (UK) LTD,461747,2220,694212039
BEIS,Met Office,2021-11-23,11 SERVICES,SERVICES,PRIMETECH (UK) LTD,462197,690,694212039
BEIS,Met Office,2021-11-26,Unknown,Unknown,PRINCES GATE COOL WATER LTD,462294,0,771895285
BEIS,Met Office,2021-11-04,13 MISCELLANEOUS,SCIENCE,PRODUCT TECHNOLOGY PARTNERS LTD,461588,2025.33,750667028
BEIS,Met Office,2021-11-03,08 SOFTWARE LICENCES,MARKETS,PRZCHARGE.PREZI.COM      4154948313,461382,453.65,-
BEIS,Met Office,2021-11-22,03 STAFF COSTS T&S,SERVICES,RADISSON BLU HOTEL       ISTANBUL,462185,13.67,-
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,RAINBOW CITY TAXIS,460510,237.4,724295039
BEIS,Met Office,2021-11-19,PLANT AND EQUIPMENT,SERVICES,RAYMETRICS S.A. (LUXEMBOURG ACCOUNT),462107,49374.56,EL999641589
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,MARKETS,RCAFFE                   CAPE TOWN,461727,14.77,-
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,TECHNOLOGY AND CIO,RE Online-ISK            Vesturvor 34,459283,74.29,-
BEIS,Met Office,2021-11-24,04 CONTRACTORS,PROGRAMMES,RECRUITMENT ZONE LTD,462118,2484,703581256
BEIS,Met Office,2021-11-25,04 CONTRACTORS,PROGRAMMES,RECRUITMENT ZONE LTD,462167,2484,703581256
BEIS,Met Office,2021-11-08,11 SERVICES,PROGRAMMES,RED HAT UK LTD,461698,1950,875232905
BEIS,Met Office,2021-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,23212,233.75,655585009
BEIS,Met Office,2021-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,23213,65.75,655585009
BEIS,Met Office,2021-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,23214,59.75,655585009
BEIS,Met Office,2021-11-09,11 SERVICES,MARKETS,REDACTED PERSONAL DATA,460514,1085,-
BEIS,Met Office,2021-11-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,461499,254,001874305
BEIS,Met Office,2021-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,461526,104,165182855
BEIS,Met Office,2021-11-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,461531,8,165182855
BEIS,Met Office,2021-11-05,04 CONTRACTORS,SERVICES,REDACTED PERSONAL DATA,461583,249.51,-
BEIS,Met Office,2021-11-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,461590,3200,426523462
BEIS,Met Office,2021-11-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,461592,420,NOT REGD
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SERVICES,REDACTED PERSONAL DATA,461700,499,NOTVATREG
BEIS,Met Office,2021-11-11,13 MISCELLANEOUS,PEOPLE,REDACTED PERSONAL DATA,461749,1655.83,NOTVATREGD
BEIS,Met Office,2021-11-15,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,461882,395,426523462
BEIS,Met Office,2021-11-24,11 SERVICES,SCIENCE,REDACTED PERSONAL DATA,462148,1083.33,VE
BEIS,Met Office,2021-11-25,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REDACTED PERSONAL DATA,462168,610,426523462
BEIS,Met Office,2021-11-25,03 STAFF COSTS T&S,SERVICES,RICHBOROUGH SERVIC       SANDWICH,462208,2.16,-
BEIS,Met Office,2021-11-03,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,RICS SUBS UK CYBS        COVENTRY,461439,539,-
BEIS,Met Office,2021-11-10,03 STAFF COSTS T&S,SERVICES,ROADCHEF M SERV UPAY L   ROCHESTER,10443,12.46,-
BEIS,Met Office,2021-11-09,13 MISCELLANEOUS,SERVICES,ROBERTS TYRES            SLEAFORD,461798,85,-
BEIS,Met Office,2021-11-22,Unknown,Unknown,ROBERTSON & PETERSON,462194,0,429965500
BEIS,Met Office,2021-11-30,Unknown,Unknown,ROLLO POWER SOLUTIONS,462391,0,100516042
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,SERVICES,ROSEMOUNT HOTEL          PITLOCHRY,460655,19.76,-
BEIS,Met Office,2021-11-01,STOCK,SERVICES,ROTRONIC INSTRUMENTS (UK) LTD,461489,-35788.8,523538943
BEIS,Met Office,2021-11-01,TRADE CREDITORS,SERVICES,ROTRONIC INSTRUMENTS (UK) LTD,461490,35788.8,523538943
BEIS,Met Office,2021-11-01,11 SERVICES,SERVICES,ROTRONIC INSTRUMENTS (UK) LTD,461491,15,523538943
BEIS,Met Office,2021-11-17,11 SERVICES,MARKETS,ROWE IT LTD,23110,4500,924964394
BEIS,Met Office,2021-11-04,11 SERVICES,MARKETS,ROWE IT LTD,461466,2181.6,924964394
BEIS,Met Office,2021-11-11,11 SERVICES,MARKETS,ROWE IT LTD,461857,4578.53,924964394
BEIS,Met Office,2021-11-15,11 SERVICES,MARKETS,ROWE IT LTD,461986,2634.36,924964394
BEIS,Met Office,2021-11-22,11 SERVICES,MARKETS,ROWE IT LTD,462133,1481.29,924964394
BEIS,Met Office,2021-11-24,11 SERVICES,MARKETS,ROWE IT LTD,462143,4847.85,924964394
BEIS,Met Office,2021-11-25,11 SERVICES,MARKETS,ROWE IT LTD,462314,942.64,924964394
BEIS,Met Office,2021-11-30,11 SERVICES,MARKETS,ROWE IT LTD,462352,2423.93,924964394
BEIS,Met Office,2021-11-17,13 MISCELLANEOUS,SERVICES,ROYAL METEROLOGICA       0118 956 8500,10441,188,-
BEIS,Met Office,2021-11-10,11 SERVICES,SCIENCE,ROYAL METEROLOGICA       0118 956 8500,461295,40,-
BEIS,Met Office,2021-11-03,11 SERVICES,SCIENCE,ROYAL METEROLOGICA       0118 956 8500,461300,40,-
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SERVICES,ROYAL METEROLOGICA       0118 956 8500,461848,103.5,-
BEIS,Met Office,2021-11-11,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Rsk Adas Ltd,461897,-840,256435886
BEIS,Met Office,2021-11-04,11 SERVICES,CHIEF FINANCIAL OFFICER,RSM,461638,4618.09,890965570
BEIS,Met Office,2021-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SAFESTORE LTD,10403,198.5,722887607
BEIS,Met Office,2021-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SAFESTORE LTD,23090,198.5,722887607
BEIS,Met Office,2021-11-24,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SAFESTORE LTD,462120,-128.44,722887607
BEIS,Met Office,2021-11-25,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SAFESTORE LTD,462135,128.44,722887607
BEIS,Met Office,2021-11-10,03 STAFF COSTS T&S,SERVICES,SAINSBURYS SACAT 0510    SWANSEA,461840,3.52,-
BEIS,Met Office,2021-11-22,10 EQUIPMENT MAINTENANCE,SERVICES,SARTORIUS MECHATRO       EPSOM,462051,636.78,-
BEIS,Met Office,2021-11-03,11 SERVICES,MARKETS,SCIENCE & TECHNOLOGY FACILITIES COUNCIL,461460,16882.91,287461957
BEIS,Met Office,2021-11-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Scottish Government,461539,31385.86,888842551
BEIS,Met Office,2021-11-16,07 EQUIPMENT,SERVICES,SCREWFIX                 EXETER SOWTON,462032,81.69,-
BEIS,Met Office,2021-11-17,07 EQUIPMENT,SERVICES,SCREWFIX DIRECT          YEOVIL,461949,32.49,-
BEIS,Met Office,2021-11-17,07 EQUIPMENT,SERVICES,SCREWFIX DIRECT          YEOVIL,461950,40.81,-
BEIS,Met Office,2021-11-15,07 EQUIPMENT,SERVICES,SCREWFIX DIRECT          YEOVIL,461951,26.66,-
BEIS,Met Office,2021-11-10,03 STAFF COSTS T&S,SERVICES,SHELL ROOLEY LANE        BRADFORD,23108,7.22,-
BEIS,Met Office,2021-11-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SHETLAND GRASSCUTTING,460515,2961.96,978367258
BEIS,Met Office,2021-11-10,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,SIGNAVIO GMBH,461776,188879.04,DE265675123
BEIS,Met Office,2021-11-15,13 MISCELLANEOUS,SERVICES,SIOP Y CARDI LTD         CARDIGAN,461987,5,-
BEIS,Met Office,2021-11-04,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,SOFTCAT LTD,461514,48375,491848503
BEIS,Met Office,2021-11-05,11 SERVICES,MARKETS,Solomon Islands Meteorological Service,461510,3854.3,-
BEIS,Met Office,2021-11-19,04 CONTRACTORS,PROGRAMMES,SOLOS CONSULTANTS LTD,10449,23400,812035476
BEIS,Met Office,2021-11-10,04 CONTRACTORS,TECHNOLOGY AND CIO,SOLOS CONSULTANTS LTD,23234,15675,812035476
BEIS,Met Office,2021-11-10,04 CONTRACTORS,TECHNOLOGY AND CIO,SOLOS CONSULTANTS LTD,23235,8025.6,812035476
BEIS,Met Office,2021-11-10,04 CONTRACTORS,MARKETS,SOLOS CONSULTANTS LTD,23239,8540,812035476
BEIS,Met Office,2021-11-24,04 CONTRACTORS,TECHNOLOGY AND CIO,SOLOS CONSULTANTS LTD,23243,10400,812035476
BEIS,Met Office,2021-11-10,07 EQUIPMENT,SERVICES,SOLWISE                  HESSLE HULL,461811,206.52,-
BEIS,Met Office,2021-11-16,07 EQUIPMENT,TECHNOLOGY AND CIO,SONARSOURCE              LE GRAND-SACO,462028,133.32,-
BEIS,Met Office,2021-11-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,South West Water Ltd,461599,1511.48,236873674
BEIS,Met Office,2021-11-10,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,South West Water Ltd,461855,3486.34,236873674
BEIS,Met Office,2021-11-05,03 STAFF COSTS T&S,SERVICES,SOUTHERN CO-OP 0170      HIGH ST SHREW,461688,6.85,-
BEIS,Met Office,2021-11-10,11 SERVICES,MARKETS,SOUTHSOUTHNORTH,23010,57866.86,4790219721
BEIS,Met Office,2021-11-17,03 STAFF COSTS T&S,SERVICES,"SOUTHWAITE S/W BK        NR CARISLE, C",462026,7.19,-
BEIS,Met Office,2021-11-17,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SOVEREIGN RESTORATIONS (CONTRACTS) LTD,462003,11898.25,683369985
BEIS,Met Office,2021-11-24,Unknown,Unknown,SPARKS MECHANICAL SERVICES LTD,462152,0,456445530
BEIS,Met Office,2021-11-29,Unknown,Unknown,SPARKS MECHANICAL SERVICES LTD,462374,0,456445530
BEIS,Met Office,2021-11-09,11 SERVICES,SERVICES,SPIRIT VENTURES LTD      PERSHORE,461751,87.77,-
BEIS,Met Office,2021-11-17,11 SERVICES,PEOPLE,SPIRIT VENTURES LTD      PERSHORE,461952,295,-
BEIS,Met Office,2021-11-01,11 SERVICES,MARKETS,SPOKE (INTERACTIVE) LTD,461487,350,840156451
BEIS,Met Office,2021-11-11,11 SERVICES,MARKETS,SPOKE (INTERACTIVE) LTD,461785,250,840156451
BEIS,Met Office,2021-11-17,11 SERVICES,MARKETS,SPOKE (INTERACTIVE) LTD,461947,250,840156451
BEIS,Met Office,2021-11-22,03 STAFF COSTS T&S,SERVICES,SPORTS BAR               GLASGOW,462184,16.92,-
BEIS,Met Office,2021-11-12,13 MISCELLANEOUS,SCIENCE,SPRINGER NATURE LIMITED,461788,2680,199440621
BEIS,Met Office,2021-11-03,11 SERVICES,PROGRAMMES,SSE CONTRACTING LTD,10424,10333.58,382894546
BEIS,Met Office,2021-11-10,07 EQUIPMENT,TECHNOLOGY AND CIO,SSE CONTRACTING LTD,23237,2548.23,382894546
BEIS,Met Office,2021-11-10,11 SERVICES,TECHNOLOGY AND CIO,SSE CONTRACTING LTD,23238,929.44,382894546
BEIS,Met Office,2021-11-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Sse Generation Ltd,460352,0,553769603
BEIS,Met Office,2021-11-10,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ST MODWEN VENTURES LTD,459580,89.71,975081008
BEIS,Met Office,2021-11-23,Unknown,Unknown,ST MODWEN VENTURES LTD,462222,0,975081008
BEIS,Met Office,2021-11-08,01 STAFF COSTS PAY,PEOPLE,STARZ                    EXETER,461740,450,-
BEIS,Met Office,2021-11-18,03 STAFF COSTS T&S,SERVICES,STEAM-PACKET.COM         01624 661661,462089,172,-
BEIS,Met Office,2021-11-25,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,STRATUS INTEGRATED SERVICES LTD,461022,110939.4,781669484
BEIS,Met Office,2021-11-11,04 CONTRACTORS,OTHER,STRATUS INTEGRATED SERVICES LTD,461808,78525,781669484
BEIS,Met Office,2021-11-15,LAND AND BUILDINGS,OTHER,STRATUS INTEGRATED SERVICES LTD,461828,237876.5,781669484
BEIS,Met Office,2021-11-15,04 CONTRACTORS,OFFICE OF THE CS & TECH,STRATUS INTEGRATED SERVICES LTD,461828,17710,781669484
BEIS,Met Office,2021-11-17,LAND AND BUILDINGS,OTHER,STRATUS INTEGRATED SERVICES LTD,461969,4384624.68,781669484
BEIS,Met Office,2021-11-24,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,STRATUS INTEGRATED SERVICES LTD,462007,460191.4,781669484
BEIS,Met Office,2021-11-29,Unknown,Unknown,STS DEFENCE LTD,462363,0,844297794
BEIS,Met Office,2021-11-02,03 STAFF COSTS T&S,MARKETS,STURM GMBH               DARMSTADT,461443,39.34,-
BEIS,Met Office,2021-11-10,11 SERVICES,CHIEF FINANCIAL OFFICER,SURE (GUERNSEY) LTD,461706,2736.6,NOTVAT
BEIS,Met Office,2021-11-03,11 SERVICES,CHIEF FINANCIAL OFFICER,SURE SOUTH ATLANTIC LTD,10432,1276.59,NOVATREG
BEIS,Met Office,2021-11-03,11 SERVICES,CHIEF FINANCIAL OFFICER,SURE SOUTH ATLANTIC LTD,23115,3503.02,NOVATREG
BEIS,Met Office,2021-11-18,13 MISCELLANEOUS,SCIENCE,SURVEYMONKEY.COM         DUBLIN,461948,21.67,-
BEIS,Met Office,2021-11-10,11 SERVICES,PEOPLE,SWANTECH LOGISTICS LTD,461807,2520,769332401
BEIS,Met Office,2021-11-04,03 STAFF COSTS T&S,SERVICES,TABLE TABLE41013735      HOLES BAY,461655,32.57,-
BEIS,Met Office,2021-11-19,11 SERVICES,MARKETS,Tanzania Meteorological Agency,462106,72249.4,-
BEIS,Met Office,2021-11-22,11 SERVICES,MARKETS,Tanzania Meteorological Agency,462165,32344.63,-
BEIS,Met Office,2021-11-22,03 STAFF COSTS T&S,MARKETS,TAXI SVC LONG ISALND C   ASTORIA,462066,57.18,-
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,TECHNOLOGY AND CIO,T-CLAN S  R  O           BRATISLAVA,459276,149.13,-
BEIS,Met Office,2021-11-03,11 SERVICES,CHIEF FINANCIAL OFFICER,TELEFONICA O2 UK LIMITED,461614,0,778603785
BEIS,Met Office,2021-11-22,11 SERVICES,CHIEF FINANCIAL OFFICER,TELEFONICA O2 UK LIMITED,462016,50,778603785
BEIS,Met Office,2021-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TENNIE FACILITIES PROPERTY MANAGEMENT LTD,23218,179.53,982055803
BEIS,Met Office,2021-11-15,13 MISCELLANEOUS,SERVICES,TESCO STORE 2236         CAMBORNE,461827,5.42,-
BEIS,Met Office,2021-11-25,03 STAFF COSTS T&S,SERVICES,TESCO STORE 2444         EBBW VALE 2,453751,6.2,-
BEIS,Met Office,2021-11-01,13 MISCELLANEOUS,SERVICES,TESCO STORES 2236        CAMBORNE,461423,2,-
BEIS,Met Office,2021-11-09,13 MISCELLANEOUS,SERVICES,TESCO STORES 2947        IVYBRIDGE,459277,8.33,-
BEIS,Met Office,2021-11-01,13 MISCELLANEOUS,SERVICES,TESCO STORES 5170        REDRUTH,461420,2,-
BEIS,Met Office,2021-11-22,13 MISCELLANEOUS,SCIENCE,TESCO STORES 6591        BEDFORD,462186,2,-
BEIS,Met Office,2021-11-22,11 SERVICES,SERVICES,THE APP BUSINESS LIMITED (TAB),462164,61600,238263364
BEIS,Met Office,2021-11-15,11 SERVICES,MARKETS,THE EMERGENCY PLAN       0845 6009587,461391,399,-
BEIS,Met Office,2021-11-10,03 STAFF COSTS T&S,SERVICES,THE GLOBE HOTEL          TOPSHAM,461784,13.6,-
BEIS,Met Office,2021-11-22,01 STAFF COSTS PAY,SERVICES,THE GLOBE HOTEL          TOPSHAM,462189,50,-
BEIS,Met Office,2021-11-02,13 MISCELLANEOUS,PROGRAMMES,THE IET                  +44 (0)1438 7,461434,205,-
BEIS,Met Office,2021-11-03,03 STAFF COSTS T&S,SERVICES,THE MET OFFICE           EXETER,10393,5.08,-
BEIS,Met Office,2021-11-22,03 STAFF COSTS T&S,SERVICES,THE MOUNT CHARLES GROU   EXETER,462187,6.75,-
BEIS,Met Office,2021-11-03,01 STAFF COSTS PAY,SERVICES,THE PLOUGH INN           ORMSKIRK,461471,45.75,-
BEIS,Met Office,2021-11-25,Unknown,Unknown,Tilhill Forestry Ltd,462305,0,502157292
BEIS,Met Office,2021-11-15,TRADE CREDITORS,SERVICES,TOTECTORS LIMITED,461792,28.85,-
BEIS,Met Office,2021-11-10,07 EQUIPMENT,PEOPLE,TOWERS WATSON LTD,461823,477,862462222
BEIS,Met Office,2021-11-03,07 EQUIPMENT,SCIENCE,TRACKS LASER & ELECTRO   BRACKNELL,461517,458.5,-
BEIS,Met Office,2021-11-08,03 STAFF COSTS T&S,MARKETS,TRIBECA ORIGINAL         BROOKLYN,461709,28.69,-
BEIS,Met Office,2021-11-01,11 SERVICES,PEOPLE,"TRINT                    LONDON, UNITE",461419,60,-
BEIS,Met Office,2021-11-01,11 SERVICES,PEOPLE,"TRINT                    LONDON, UNITE",461419,120,-
BEIS,Met Office,2021-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TULLY FARM HOLDINGS T/A CONTRACT SERVICES,461552,342.5,872632707
BEIS,Met Office,2021-11-10,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TULLY FARM HOLDINGS T/A CONTRACT SERVICES,461702,100.39,872632707
BEIS,Met Office,2021-11-24,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TULLY FARM HOLDINGS T/A CONTRACT SERVICES,462146,1987.5,872632707
BEIS,Met Office,2021-11-05,03 STAFF COSTS T&S,MARKETS,UBER BV                  866-576-1039,461681,6.2,-
BEIS,Met Office,2021-11-05,03 STAFF COSTS T&S,MARKETS,UBER BV                  866-576-1039,461682,22.26,-
BEIS,Met Office,2021-11-10,03 STAFF COSTS T&S,MARKETS,UBER ZA NOV21 XWXGD HELP.help.uber.com,461710,8.34,-
BEIS,Met Office,2021-11-08,03 STAFF COSTS T&S,MARKETS,UBER ZA NOV24 4LS2C HELP.help.uber.com,461724,2.81,-
BEIS,Met Office,2021-11-08,03 STAFF COSTS T&S,MARKETS,UBER ZA NOV24 XHZDQ HELP.help.uber.com,461725,9.91,-
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,MARKETS,UBER ZA NOV25 FEYFD HELP.help.uber.com,461726,3.37,-
BEIS,Met Office,2021-11-03,11 SERVICES,SERVICES,UK TELEMATICS LIMITED,10431,2348.64,GB763051643
BEIS,Met Office,2021-11-25,11 SERVICES,SCIENCE,UKBA5552478237           CROYDON,461435,21,-
BEIS,Met Office,2021-11-04,13 MISCELLANEOUS,MARKETS,UKBA6502594139           CROYDON,461541,21,-
BEIS,Met Office,2021-11-25,11 SERVICES,SCIENCE,UKRI,462167,16684.33,GB287461957
BEIS,Met Office,2021-11-17,Unknown,Unknown,ULTRA ELECTRONICS AEP,462053,0,169591543
